Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,43,,,,
2,up,Kenneth Lewis & Scott Dente,Spring Clearance,3,1,15,,,,
3,down,La Familia de Ukeleles,La Familia,2,1,46,,,,
4,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",7,1,28,,,,
5,up,Warner/Chappell Productions,Beat the Heat,28,1,23,,,,
6,up,Amy Winehouse,You Know I'm No Good,40,3,32,,,,
7,down,Cami,Aquí Estoy,5,1,50,,,,
8,-,K-Pepsi,K-Pepsi,-,5,1,,,,
9,down,Harry Styles,Watermelon Sugar,4,1,26,85,2019-11-17,2,2020-08-23
10,down,Dua Lipa,Hallucinate,8,7,9,85,2020-04-05,85,2020-04-05
11,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,41,,,,
12,-,Toto,Africa,-,12,8,,,,
13,down,Conan Gray,Heather,12,9,7,44,2020-08-23,15,2020-09-13
14,-,Sal150,Planeta Cuadrado,-,8,3,,,,
15,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,9,,,,
16,-,Jovanotti,L'ombelico Del Mondo (Remastered),-,11,12,,,,
17,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,14,2,,,,
18,-,Eros Ramazzotti,Por el Resto Todo Bien,-,17,1,,,,
19,up,Martin Haene,Smile Forever,25,5,14,,,,
20,-,Gepe,Hablar de Ti,-,12,21,,,,
21,-,Jorge Drexler,Telefonía,-,16,2,,,,
22,-,Maroon 5,This Love,-,7,14,,,,
23,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,9,,,,
24,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,23,,,,
25,up,The Defenders,It's You,31,8,40,,,,
26,-,Michael Jackson,Thriller (2003 Edit),-,26,1,,,,
27,down,Bruno Mars,That’s What I Like,17,5,35,,,,
28,-,Vengaboys,We Like to Party! (The Vengabus),-,26,10,,,,
29,up,La Ley,Prisioneros De La Piel,75,4,4,,,,
30,-,Upa!,Ella Llora,-,7,6,,,,
31,-,Los Prisioneros,Latinoamérica Es un Pueblo al Sur de EEUU,-,20,1,,,,
32,-,Vance Westlake & James Oliver Hutchinson,Get up on Your Feet,-,8,1,,,,
33,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,13,,,,
34,-,Michele Garruti,"You Never Can Tell (De la película ""Tiempos violentos"")",-,34,1,,,,
35,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,6,2,,,,
36,down,Paul McCartney,Hope of Deliverance,13,3,18,,,,
37,up,Paulina Rubio,Y Yo Sigo Aquí,60,16,10,,,,
38,-,Big Mountain,"Baby, I Love Your Way",-,38,2,,,,
39,up,Jorge Gonzalez,Esta Es para Hacerte Feliz,66,7,16,,,,
40,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,4,,,,
41,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,6,,,,
42,-,Dani Ride,Hasta el Amanecer (feat. María Colores),-,42,1,,,,
43,up,Aqua,Barbie Girl,49,16,3,,,,
44,up,Christina Aguilera,Ven Conmigo (Solamente Tú),51,2,10,,,,
45,up,Saiko,Debilidad,74,5,10,,,,
46,-,Los Abuelos de la Nada,Mil Horas,-,4,8,,,,
47,down,Haddaway,What Is Love,18,15,8,,,,
48,down,Ed Sheeran,Shape of You,14,5,29,94,2020-01-05,94,2020-01-05
49,-,Pet Shop Boys,Go West (Radio Edit),-,49,1,,,,
50,-,Los Tres,La Torre de Babel,-,3,8,,,,
51,-,JVKE,Upside Down,-,51,1,,,,
52,-,Los Rodriguez,Mucho Mejor,-,2,2,,,,
53,-,Pedropiedra,Las Niñas Quieren...,-,53,1,,,,
54,down,Pettinellis,No hables tanto,33,7,11,,,,
55,-,Locked Out Of Heaven,Locked Out of Heaven,-,17,5,,,,
56,-,Gilda,No Me Arrepiento de Este Amor,-,13,7,,,,
57,-,Creedence Clearwater Revival,The Working Man,-,45,2,,,,
58,up,Michael Jackson,Black or White,69,10,12,,,,
59,-,Princesa Alba,Hacerte Mal,-,9,17,,,,
60,-,Gillette,Mr. Personality,-,60,1,,,,
61,down,Javiera Mena,Espada,27,3,19,,,,
62,down,Thomas Arthur Swindells & Richard Lewis Gb 3,Gotta Be Free,30,11,6,,,,
63,-,F.R. David,Words (Original Version 1982),-,12,6,,,,
64,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,25,2,,,,
65,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,4,,,,
66,-,Javiera & Los Imposibles,Te Amo Tanto,-,36,1,,,,
67,-,The Knack,My Sharona,-,26,2,,,,
68,-,Los Bunkers,Quién Fuera,-,8,7,,,,
69,-,"Ana Mena, Becky G. & De La Ghetto",Ya Es Hora,-,58,1,,,,
70,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,44,17,14,,,,
71,-,Camilo Sesto,Melina,-,11,4,,,,
72,-,Marc Anthony,I Need to Know,-,72,1,,,,
73,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,2,41,,,,
74,-,Supertennis,Caballo ganador,-,74,1,,,,
75,down,Andy Powell,You Got My Number,47,19,15,,,,
76,up,Young Cister & Polima WestCoast,SIN TI,100,9,27,,,,
77,-,Shaggy,Oh Carolina,-,54,2,,,,
78,-,Gillette,Mr. Personality,-,78,2,,,,
79,down,Upa!,La Bamba,64,5,17,,,,
80,-,Luciano Pereyra,Historia De Amor,-,80,1,,,,
81,-,No Mercy,Where Do You Go,-,15,20,,,,
82,-,Banda El Recodo de Cruz Lizárraga,Las Fresas (feat. Wisin) [Versión Banda],-,25,7,,,,
83,down,Wonho,Open Mind,38,18,4,,,,
84,-,López,Lo Que Pudo Ser,-,18,4,,,,
85,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,6,,,,
86,-,Sindrome,Enamorado,-,25,4,,,,
87,-,Dyango,Por Volverte a Ver,-,51,2,,,,
88,-,KC and the Sunshine Band,Give It Up,-,11,7,,,,
89,up,Los Tres,La Primera Vez,97,6,8,,,,
90,-,Río Roma,"Te Quiero Mucho, Mucho",-,69,2,,,,
91,-,Guns N' Roses,Patience,-,4,11,,,,
92,-,Elvis Crespo,"Tu Sonrisa (Eddie ""Love"" Arroyo - Remix)",-,32,5,,,,
93,-,Michael Jackson,Thriller (2003 Edit),-,3,5,73,2019-11-03,73,2019-11-03
94,-,Backstreet Boys,Quit Playing Games (With My Heart),-,38,2,,,,
95,-,The Defenders,Heart of a Renegade,-,30,10,,,,
96,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,2,,,,
97,-,Mon Laferte,Si Tú Me Quisieras,-,7,16,,,,
98,-,Princesa Alba & Alizzz,Mi Culpa,-,98,1,,,,
99,-,2 Unlimited,Get Ready (Rapversion Edit),-,71,1,,,,
100,-,Катя Адушкина,ЧС (feat. RUS),-,10,1,,,,
