Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Adventure of a Lifetime,-,1,21,,,,
2,down,Dua Lipa,Dance The Night,1,1,6,,,,
3,up,Spandau Ballet,True,43,2,27,,,,
4,up,Iñigo Quintero,Si No Estás,32,1,2,,,,
5,down,Warner/Chappell Productions,Beat the Heat,4,1,157,,,,
6,down,Lorenn Art,Shadows,3,1,2,,,,
7,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,5,,,,
8,up,Men At Work,Who Can It Be Now?,48,8,3,,,,
9,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,11,,,,
10,-,Los Miserables,El crack,-,10,2,,,,
11,up,KC and the Sunshine Band,Give It Up,57,11,35,,,,
12,-,Olivia Newton-John,Physical (Live / Extended Version / Remastered 2021),-,12,7,,,,
13,-,ABBA,Dancing Queen,-,2,52,,,,
14,-,Laura Branigan,Self Control,-,14,14,,,,
15,-,Francisca Valenzuela,Peces,-,14,47,,,,
16,up,Amy Winehouse,You Know I'm No Good,22,3,100,,,,
17,up,Taylor Swift,Cruel Summer,24,1,13,,,,
18,-,Los Tres,He Barrido el Sol,-,1,64,,,,
19,-,Los Tres,Un Amor Violento,-,19,37,,,,
20,up,The Weeknd,Blinding Lights,39,3,4,94,2019-12-01,1,2020-03-01
21,-,Los Tres,El Aval,-,7,48,,,,
22,-,John Waite,Missing You,-,22,2,,,,
23,up,Harry Styles,Adore You,58,3,101,24,2019-12-08,6,2020-04-19
24,-,Adele,Rolling In the Deep (Acapella),-,7,22,,,,
25,-,Los Rodriguez,Sin documentos (Edición aniversario),-,5,14,,,,
26,-,Macaco,Toc Toc (Canción Oficial de la Película ”TocToc”),-,26,1,,,,
27,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),11,3,14,,,,
28,up,Polimá Westcoast & Pailita,ULTRA SOLO,78,1,76,,,,
29,-,Los Prisioneros,Latinoamérica Es un Pueblo al Sur de EEUU,-,20,5,,,,
30,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",38,15,3,,,,
31,up,Harry Styles,Watermelon Sugar,94,1,165,85,2019-11-17,2,2020-08-23
32,-,Upa!,La Bamba,-,5,58,,,,
33,-,Michael Jackson,Billie Jean,-,3,27,,,,
34,-,Los Tres,La Torre de Babel,-,3,56,,,,
35,-,Pet Shop Boys,Domino Dancing (Remastered),-,6,10,,,,
36,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,19,,,,
37,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,18,,,,
38,-,Cyndi Lauper,Money Changes Everything,-,10,20,,,,
39,-,Olivia Rodrigo,vampire,-,3,14,,,,
40,-,Carlos Rivera,Recuérdame,-,14,20,,,,
41,-,Young Cister,LA TERAPIA,-,1,55,,,,
42,-,Phil Collins,Sussudio (2016 Remastered),-,6,32,,,,
43,-,Supernova,Maldito Amor,-,13,43,,,,
44,-,Vicentico,Creo Que Me Enamoré,-,11,20,,,,
45,up,Sting,All This Time,60,2,76,,,,
46,-,Los Tres,La Primera Vez,-,6,45,,,,
47,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,14,14,,,,
48,-,Umberto Tozzi,Gloria (Version 2001),-,2,84,,,,
49,-,No Doubt,It's My Life,-,27,17,,,,
50,up,Lizzo,About Damn Time,66,1,60,,,,
51,-,Duran Duran,Ordinary World,-,20,9,,,,
52,-,Nino Bravo & Juan Carlos Calderon,Libre,-,39,3,,,,
53,-,Blondie,One Way Or Another,-,36,11,,,,
54,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,2,114,,,,
55,-,Queen,Don't Stop Me Now,-,1,9,,,,
56,-,Alex Anwandter,Qué piensas hacer sin mi amor?,-,45,3,,,,
57,up,Soul Asylum,Runaway Train,97,32,7,,,,
58,down,Elton John & Britney Spears,Hold Me Closer,34,1,39,,,,
59,-,New Kids On the Block,Step By Step,-,7,33,,,,
60,-,Rema,Calm Down,-,7,9,,,,
61,-,Los Vasquez,Que Mas Quisiera Yo,-,5,3,,,,
62,-,Bee Gees,Love You Inside Out,-,4,11,,,,
63,up,Unknown,What Was I Made For?,73,4,11,,,,
64,up,Warner/Chappell Productions,Psych Out,68,3,51,,,,
65,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,65,2,,,,
66,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,66,2,,,,
67,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,32,,,,
68,-,Ed Sheeran,Perfect,-,21,13,,,,
69,-,Justin Timberlake,Mirrors,-,57,8,,,,
70,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,16,6,,,,
71,-,Men At Work,Down Under,-,8,7,,,,
72,-,Neil Diamond,Sweet Caroline,-,29,5,,,,
73,-,Olivia Rodrigo,drivers license,-,73,2,63,2021-03-28,46,2021-04-18
74,-,Los Tres,Olor a Gas,-,5,21,,,,
75,-,Oscar Andrade,La Tregua,-,42,3,,,,
76,-,Jorge Drexler,Todo Se Transforma,-,6,13,,,,
77,-,Johnny Hates Jazz,Turn Back the Clock,-,77,2,,,,
78,-,Bryan Adams,Run to You,-,2,4,,,,
79,-,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,-,20,19,,,,
80,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,35,9,,,,
81,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,6,11,,,,
82,-,Édith Piaf,Mon dieu,-,82,1,,,,
83,down,Harry Styles,Golden,26,4,105,61,2019-12-22,39,2020-12-13
84,-,Nicole,Pequeñas Cosas Buenas,-,9,38,,,,
85,down,Torrebruno,Algún Día Volverás,50,3,75,,,,
86,-,Paul Simon,You Can Call Me Al,-,12,19,,,,
87,-,Francisca Valenzuela,Flotando,-,4,51,,,,
88,-,Coldplay,Viva La Vida,-,8,3,,,,
89,-,The Beatles,Hey Jude (2015 Stereo Mix),-,89,1,,,,
90,-,オリビア・ニュートン・ジョン,フィジカル,-,6,12,,,,
91,down,Bruno Mars,Locked Out of Heaven,42,2,53,,,,
92,-,Claudia Acuña,Hey,-,70,3,,,,
93,-,Rod Stewart,Forever Young,-,2,16,,,,
94,-,Barry White,"Can't Get Enough of Your Love, Babe",-,19,8,,,,
95,down,No Doubt,Don't Speak,47,34,5,,,,
96,down,Adele,Water Under the Bridge,87,9,14,,,,
97,-,Mecano,Bailando Salsa,-,91,2,,,,
98,down,Glup!,Enamorado de Ti,12,4,88,,,,
99,down,Javiera Mena,Espada,64,3,60,,,,
100,-,Vicente Cifuentes & Moral Distraida,Chillán (Remix),-,21,13,,,,
