Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,4,,,,
2,up,La Familia de Ukeleles,La Familia,2,1,4,,,,
3,up,Taylor Swift,You Need To Calm Down,70,3,3,44,2019-10-06,44,2019-10-06
4,up,Shawn Mendes & Camila Cabello,Señorita,12,2,4,1,2019-10-06,1,2019-10-06
5,-,Noel Schajris,No Veo La Hora,-,5,1,,,,
6,up,Lizzo,Juice,27,2,4,91,2019-10-06,91,2019-10-06
7,down,Rebeca Sanz,Que No Te Falte,3,3,4,,,,
8,down,Cyndi Lauper,Girls Just Want To Have Fun,6,1,4,,,,
9,-,Bee Gees,Tragedy,-,9,1,,,,
10,up,Sam Smith,How Do You Sleep?,10,2,4,8,2019-10-06,6,2019-10-13
11,up,Maroon 5,Memories,45,3,2,36,2019-10-06,2,2019-11-17
12,up,Ava Max,Torn,13,4,4,41,2019-10-06,41,2019-10-06
13,-,New Kids On the Block,You Got It (The Right Stuff),-,13,1,,,,
14,down,Cami,Aquí Estoy,9,1,4,,,,
15,-,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",-,4,1,,,,
16,-,Glup!,Grado 3,-,2,2,,,,
17,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),41,2,4,25,2019-10-06,25,2019-10-06
18,-,Debbie Gibson,Only in My Dreams,-,18,1,,,,
19,-,Gonzalo Yañez,Volvemos a Caer,-,19,1,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",68,2,4,,,,
21,down,Morat,Cuando Nadie Ve,17,5,4,,,,
22,down,Young Cister & Polima WestCoast,SIN TI,19,9,4,,,,
23,-,Illapu,Sincero Positivo (Vivo),-,23,1,,,,
24,-,Warner/Chappell Productions,Beat the Heat,-,1,1,,,,
25,-,Los Tres,Un Amor Violento,-,19,1,,,,
26,down,J Balvin & Bad Bunny,LA CANCIÓN,11,2,4,72,2019-10-06,48,2019-11-03
27,-,Prince,I Wanna Be Your Lover (Single Version),-,12,1,,,,
28,down,Lizzo,Truth Hurts,15,5,4,15,2019-10-06,15,2019-10-06
29,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,22,8,4,,,,
30,up,Jonas Brothers,Sucker,58,6,4,32,2019-10-06,32,2019-10-06
31,-,Inspiral Carpets,Saturn 5,-,13,1,,,,
32,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,5,2,,,,
33,up,Taylor Swift,Look What You Made Me Do,40,11,4,,,,
34,up,Los Rancheros de Río Maule,Nadie,65,20,3,,,,
35,up,Luciano Pereyra,Me Gusta Amarte,49,19,4,,,,
36,-,Sheppard,Coming Home,-,28,2,,,,
37,up,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),71,14,4,,,,
38,up,David Bisbal & Juan Magán,Bésame,62,20,4,,,,
39,-,Neil Diamond,"Sweet Caroline (Live at the Greek Theatre, 2012)",-,39,1,,,,
40,-,Katy Perry,Bon Appétit (feat. Migos),-,40,1,,,,
41,up,Piso 21 & Myke Towers,Una Vida Para Recordar,55,4,4,,,,
42,up,Ellie Goulding,Sixteen (Don Diablo Remix),63,7,4,,,,
43,down,Bruno Mars,That’s What I Like,30,5,4,,,,
44,-,Camila Cabello,Havana (feat. Young Thug),-,44,1,,,,
45,-,Steppin Cerca,12345 (feat. Chini HRKZ),-,16,2,,,,
46,-,Amy Winehouse,You Know I'm No Good,-,3,2,,,,
47,-,Frecuencia Mod,"Cállate, Ya No Me Mientas",-,38,1,,,,
48,-,Fifth Harmony,Worth It (feat. Kid Ink),-,35,2,,,,
49,down,Danny J. Grace & Sebastian Calisto,Beyond Inspiration,42,12,4,,,,
50,-,Upa!,La Bamba,-,5,1,,,,
51,-,Joan Baptista Humet,Yo No Podría Vivir Sin Ti (Remasterizado),-,51,1,,,,
52,down,Hechizeros Band,El Sonidito,29,29,4,,,,
53,-,MAGIC!,No Way No,-,53,2,,,,
54,down,Princesa Alba,Convéncete,52,6,4,,,,
55,-,Marco Antonio Solís,O Me Voy O Te Vas,-,52,1,,,,
56,up,Mon Laferte,Amor Completo,84,2,3,,,,
57,-,Adele,Rolling In the Deep,-,9,2,,,,
58,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,17,1,,,,
59,-,Pablo Alborán,No vaya a ser,-,24,3,,,,
60,-,Debbie Gibson,Only In My Dreams,-,24,2,,,,
61,-,Maroon 5,This Love,-,7,1,,,,
62,up,Carlos Rivera,Te Esperaba,75,32,4,,,,
63,-,Rapfink y Labbé,Eres tú,-,63,1,,,,
64,down,Adele,Someone Like You,43,16,4,,,,
65,-,Los Ángeles Negros,Murió La Flor,-,65,1,,,,
66,-,Aventura,Obsesión,-,13,1,,,,
67,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",82,30,3,,,,
68,-,Charli XCX & Troye Sivan,1999,-,5,2,,,,
69,-,Río Roma,"Te Quiero Mucho, Mucho",-,69,1,,,,
70,-,Chayanne,Humanos a Marte,-,15,1,,,,
71,-,Francisca Valenzuela,Dulce,-,8,2,,,,
72,up,Danny J. Grace & Sebastian Calisto,Looking Up,73,35,3,,,,
73,down,Francisca Valenzuela,Afortunada,72,8,4,,,,
74,down,Croni-K,Me da Igual (feat. Yei),69,22,3,,,,
75,down,La Cumbia de los Angeles,Llorar (En Vivo),39,19,4,,,,
76,down,Los Prisioneros,El Baile de los Que Sobran,20,13,3,,,,
77,-,Adele,Rumour Has It,-,8,1,,,,
78,-,Dexys Midnight Runners,Come On Eileen,-,78,1,,,,
79,-,Los Tres,La Espada & la Pared,-,6,1,,,,
80,down,Nicole,Hoy,74,6,2,,,,
81,up,Carlos Rivera,Recuérdame,90,14,2,,,,
82,-,Bonny Jacks,Capitán Centella (Gekkou Kamen),-,82,1,,,,
83,up,Carlos Baute & Marta Sánchez,Te sigo pensando,88,22,4,,,,
84,-,Upa!,Cuando Vuelvas,-,18,1,,,,
85,-,John Newman,Love Me Again,-,21,1,,,,
86,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,7,2,,,,
87,-,Morat & Juanes,Besos en Guerra,-,50,2,,,,
88,-,Glup!,Enamorado de Ti,-,4,1,,,,
89,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,89,1,,,,
90,-,Dr. Alban,It's My Life (Radio Edit),-,57,1,,,,
91,down,Morninglightmusic,Whistle and Clap,26,4,4,,,,
92,-,Vicentico,Creo Que Me Enamoré,-,11,1,,,,
93,down,Denise Rosenthal & Mala Rodríguez,Agua Segura,25,3,4,,,,
94,-,Adele,Water Under the Bridge,-,9,2,,,,
95,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,13,1,,,,
96,-,Maroon 5,Girls Like You (feat. Cardi B),-,32,1,,,,
97,-,Sheryl Crow,All I Wanna Do,-,14,1,,,,
98,-,George Harrison,Got My Mind Set On You,-,16,1,,,,
99,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,18,2,,,,
100,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,3,,,,
