Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,2,1,85,,,,
2,down,La Familia de Ukeleles,La Familia,1,1,92,,,,
3,-,ABBA,Dancing Queen,-,2,23,,,,
4,up,Warner/Chappell Productions,Beat the Heat,4,1,53,,,,
5,-,Kenny Loggins,Footloose,-,3,11,,,,
6,down,Santana,Samba Pa Ti,5,3,8,,,,
7,-,Los Tres,El Arrepentido (Unplugged Version),-,1,3,,,,
8,down,Synchroland,Modern Love Active Cover,3,1,11,,,,
9,down,KLM Music,Energetic Indie Rock,6,6,3,,,,
10,up,Torrebruno,Algún Día Volverás,36,3,18,,,,
11,up,ABBA,Mamma Mia,16,1,8,,,,
12,up,Hausboot,Französisch lernen,23,6,17,,,,
13,-,Café Tacvba,Las Flores,-,13,8,,,,
14,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,35,,,,
15,-,Combo Ginebra,Pasto Seco / Mala de Adentro / Bombón Asesino,-,15,1,,,,
16,up,Michael Jackson,The Way You Make Me Feel (Single Version),95,10,15,,,,
17,-,Lucho Barrios,La Joya del Pacífico,-,4,8,,,,
18,up,Javiera Mena,Yo No Te Pido la Luna,85,7,30,,,,
19,-,Sting,All This Time,-,2,31,,,,
20,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,2,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,2,12,,,,
22,up,Harry Styles,Watermelon Sugar,22,1,72,85,2019-11-17,2,2020-08-23
23,-,Debbie Gibson,Foolish Beat,-,23,1,,,,
24,-,The Romantics,What I Like About You,-,24,4,,,,
25,-,La Mosca Tse-Tse,Baila Para Mi,-,7,2,,,,
26,down,Dua Lipa,Love Again,8,4,13,96,2020-04-05,96,2020-04-05
27,-,Supernova,Maldito Amor,-,13,18,,,,
28,down,Dua Lipa,Levitating,15,2,27,74,2020-04-05,74,2020-04-05
29,-,Mon Laferte,Amor Completo,-,2,34,,,,
30,up,Christopher C. Porter & Richard Phillip Craker,The Power to Hold You,65,30,12,,,,
31,-,Johnny Hates Jazz,I Don't Want to Be a Hero,-,31,1,,,,
32,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,20,,,,
33,-,Cyndi Lauper,Money Changes Everything,-,10,7,,,,
34,-,Upa!,Ella Llora,-,7,19,,,,
35,-,Giorgos Zampetas,Zorba's Dance,-,35,5,,,,
36,up,Jorge Gonzalez,Esta Es para Hacerte Feliz,51,7,37,,,,
37,down,Harry Styles,Golden,25,4,44,61,2019-12-22,39,2020-12-13
38,down,Francisca Valenzuela,Prenderemos Fuego al Cielo,34,1,3,,,,
39,-,Alvaro Scaramelli,Tom y Jerry,-,39,3,,,,
40,-,Pettinellis,Un hombre muerto en el ring,-,13,8,,,,
41,-,Carlos Rivera,Recuérdame,-,14,11,,,,
42,-,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),-,42,1,,,,
43,-,Kula Shaker,Hush,-,43,2,,,,
44,down,Cami,Aquí Estoy,30,1,80,,,,
45,-,Michael Jackson,Smooth Criminal,-,20,6,,,,
46,-,Los Prisioneros,Maldito Sudaca,-,10,3,,,,
47,-,Vicentico,Se Despierta la Ciudad,-,6,5,,,,
48,-,Fool's Garden,Lemon Tree,-,46,3,,,,
49,-,Raffaella Carrà,"Caliente, Caliente",-,12,3,,,,
50,down,Upa!,La Bamba,31,5,27,,,,
51,-,Debbie Gibson,Only in My Dreams,-,30,1,,,,
52,down,Glup!,Enamorado de Ti,37,4,36,,,,
53,-,George Michael,"Fastlove, Pt. 1",-,32,2,,,,
54,-,Cartoons,De Do Do Do De Da Da Da,-,26,1,,,,
55,-,Louis Tomlinson,Kill My Mind,-,55,3,,,,
56,-,Daryl Hall & John Oates,One on One (Remastered),-,56,1,,,,
57,-,Air Supply,Just As I Am,-,3,6,,,,
58,-,Simply Red,Fairground (+ Sample),-,11,1,,,,
59,down,Sofi de la Torre,Y duele (feat. Pablo Alborán),20,20,7,,,,
60,-,KAROL G,Mi Cama,-,60,1,,,,
61,-,Los Amigos Invisibles,Mentiras,-,20,7,,,,
62,down,Michael Jackson,Don't Stop 'Til You Get Enough,48,8,19,,,,
63,down,Harry Styles,Adore You,55,3,41,24,2019-12-08,6,2020-04-19
64,-,Debbie Gibson,Shake Your Love,-,32,2,,,,
65,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,65,1,,,,
66,-,Los Tres,La Espada & la Pared (Live),-,19,6,,,,
67,-,Chayanne,Bailando Dos Corazones,-,24,10,,,,
68,-,John Farnham,You're the Voice,-,9,4,,,,
69,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,17,30,,,,
70,down,Paul McCartney,Hope of Deliverance,54,4,47,,,,
71,-,La Pozze Latina,Chica Eléctrica,-,29,6,,,,
72,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,38,,,,
73,-,Los Prisioneros,Muevan las Industrias,-,3,8,,,,
74,-,Ana Gabriel,Obsesión,-,74,1,,,,
75,-,Ariztia,Para Que No Se Muera Este Amor,-,17,3,,,,
76,-,Fulanito,Chillando Goma,-,76,2,,,,
77,-,The Jacksons,Blame It On the Boogie,-,7,9,,,,
78,up,The Defenders,Heart of a Renegade,84,30,22,,,,
79,-,Vicentico,Creo Que Me Enamoré,-,11,5,,,,
80,down,Pedropiedra,Vacaciones en el Más Allá,62,15,12,,,,
81,-,Los Prisioneros,Pa Pa Pa,-,2,13,,,,
82,-,The Ramblers,No Toques Esa Canción,-,56,1,,,,
83,-,Pablo Alborán,No vaya a ser,-,24,16,,,,
84,up,Survivor,Eye of the Tiger,96,6,32,,,,
85,-,Glup!,Grado 3,-,2,9,,,,
86,-,Ilegales,La Morena,-,85,2,,,,
87,-,Michael Bublé,Haven't Met You Yet,-,23,11,,,,
88,-,Natalino,Ángel del pasado (En Vivo),-,88,1,,,,
89,-,ZZ Top,La Grange (Remaster),-,5,3,,,,
90,-,Los Tres,He Barrido el Sol,-,1,30,,,,
91,-,Celia Cruz,La Vida Es Un Carnaval,-,4,6,,,,
92,-,Cyndi Lauper,Time After Time,-,17,1,,,,
93,-,Francisca Valenzuela,Flotando,-,4,32,,,,
94,-,La Ley,Doble Opuesto,-,5,5,,,,
95,-,Pedro Fernández,Me Encantas,-,66,1,,,,
96,-,Wisin & Yandel,Pam Pam (Live/Puerto Rico/Coliseo Jose Miguel Agrelot/2010),-,63,2,,,,
97,-,Londonbeat,I've Been Thinking About You,-,7,11,,,,
98,-,Tomas Ledin & Agnetha Fältskog,Never Again,-,78,2,,,,
99,-,Nelly Furtado,I'm Like a Bird,-,49,2,,,,
100,-,Joe Vasconcellos,Mágico,-,2,34,,,,
