Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",2,1,13,,,,
2,down,Galapago,Solo Se Vive una Vez,1,1,28,,,,
3,up,George Michael,Freedom! '90 (Remastered),9,1,6,,,,
4,-,Warner/Chappell Productions,Beat the Heat,-,1,13,,,,
5,-,Martin Haene,Smile Forever,-,5,1,,,,
6,-,Thierry Caroubi,Make Your Ideas Real,-,6,1,,,,
7,down,Harry Styles,Adore You,5,3,17,24,2019-12-08,6,2020-04-19
8,down,Harry Styles,Watermelon Sugar,6,1,11,85,2019-11-17,2,2020-08-23
9,up,Glup!,Enamorado de Ti,11,4,19,,,,
10,up,Dua Lipa,Break My Heart,21,2,14,97,2020-03-29,5,2020-06-28
11,up,Bruno Mars,That’s What I Like,13,5,20,,,,
12,-,Astor Piazzolla,Arrabal,-,12,1,,,,
13,up,Los Tres,La Torre de Babel,35,3,5,,,,
14,down,Sam Smith,How Do You Sleep?,12,2,35,8,2019-10-06,6,2019-10-13
15,-,Elton John,Sacrifice,-,10,2,,,,
16,-,Nicole,Hoy,-,6,14,,,,
17,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,14,4,,,,
18,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,12,,,,
19,-,La Familia de Ukeleles,La Familia,-,1,31,,,,
20,-,Gepe,Por la Ventana,-,16,3,,,,
21,-,Javiera Mena,Luz de Piedra de Luna,-,9,2,,,,
22,down,Deep East Music,Timid to Untameable,7,7,2,,,,
23,-,Journey,Faithfully,-,8,4,,,,
24,down,Network Music Ensemble,Sun-N-Fun,15,15,3,,,,
25,up,Vicentico,Algo Contigo,61,12,8,,,,
26,-,Sting,All This Time,-,2,7,,,,
27,-,Guachupé,Astronautas,-,27,1,,,,
28,-,Bee Gees,Tragedy,-,9,7,,,,
29,-,Andrés Calamaro,Inexplicable,-,29,1,,,,
30,-,Rebeca Sanz,Que No Te Falte,-,3,23,,,,
31,-,Joe Vasconcellos,Mágico,-,2,8,,,,
32,-,Karaoke,My Heart Will Go On (In The Style of Celine Dion) [Karaoke Version],-,32,1,,,,
33,-,Pablo Ruiz,Malagueña (Nueva Versión),-,33,1,,,,
34,-,Sam Smith,Money On My Mind,-,20,2,,,,
35,-,Javiera Mena,Yo No Te Pido la Luna,-,7,3,,,,
36,-,Paloma San Basilio,Me Beberé Tu Boca,-,36,1,,,,
37,-,Ed Sheeran,Perfect,-,21,5,,,,
38,-,Kenny Loggins,Danger Zone,-,12,8,,,,
39,-,Madonna,American Pie,-,14,1,,,,
40,-,Saiko,Lo Que Mereces,-,24,2,,,,
41,-,George Michael,Fastlove (Live),-,28,3,,,,
42,down,Cami,Aquí Estoy,23,1,35,,,,
43,-,Upa!,Sueldos,-,2,10,,,,
44,-,Toni Basil,Mickey,-,30,4,,,,
45,-,Charli XCX,Blame It On Your Love (feat. Lizzo),-,9,5,,,,
46,up,The Defenders,It's You,63,8,25,,,,
47,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,17,2,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,3,31,,,,
49,-,Lanza Internacional,Tomar el Sol,-,8,1,,,,
50,-,Sandro,Se adesso te ne vai,-,50,1,,,,
51,up,Ed Sheeran,Shape of You,53,5,16,94,2020-01-05,94,2020-01-05
52,-,Gepe,Alfabeto,-,48,2,,,,
53,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,5,,,,
54,-,Emmanuel,Con Olor a Hierba,-,54,1,,,,
55,up,David Bisbal,Si Tú La Quieres,62,55,2,,,,
56,-,Evoke,Mis Manos en Tu Cintura,-,56,1,,,,
57,-,Guachupé,Todo va lento,-,13,4,,,,
58,up,Javiera Mena,Espada,67,3,13,,,,
59,-,ABBA,Chiquitita,-,32,2,,,,
60,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,12,3,,,,
61,-,Austin Mahone,Dancing with Nobody (James Carter Remix),-,13,2,,,,
62,-,ROSALÍA,Malamente,-,40,1,,,,
63,-,a-ha,You Are the One,-,9,4,,,,
64,-,Los Prisioneros,San Miguel,-,64,1,,,,
65,-,911,Never Gonna Give You Up,-,65,1,,,,
66,-,Gilda,No Me Arrepiento de Este Amor,-,13,4,,,,
67,down,Amy Winehouse,You Know I'm No Good,58,3,19,,,,
68,-,The Sacados,Ritmo de la Noche (Classic Version),-,68,1,,,,
69,-,La Ley,Tejedores De Ilusión,-,6,4,,,,
70,-,Lizzo,Juice,-,2,31,91,2019-10-06,91,2019-10-06
71,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,2,32,,,,
72,-,Bruno Mars,Just the Way You Are,-,16,5,,,,
73,-,Camilo Sesto,Piel de Ángel,-,25,2,,,,
74,-,George Michael,Monkey (2010 Remastered Version),-,74,1,,,,
75,-,Lucero,Electricidad (En Vivo),-,75,1,,,,
76,-,Virus,Luna de Miel en la Mano,-,9,6,,,,
77,down,Los Prisioneros,Concepción,60,11,2,,,,
78,-,Los Caligaris,Aunque No Quiero,-,38,1,,,,
79,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,2,,,,
80,-,Princesa Alba,Convéncete,-,6,22,,,,
81,-,Git,Siempre Fuiste Mi Amor,-,2,5,,,,
82,-,The Outfield,Your Love,-,10,3,,,,
83,-,P!nk,Try,-,17,3,,,,
84,-,Journey,Send Her My Love,-,67,2,,,,
85,-,Barry White,"You're the First, the Last, My Everything",-,24,1,,,,
86,down,Culture Club,Miss Me Blind,77,26,4,,,,
87,-,Francisca Valenzuela,Peces,-,14,3,,,,
88,-,Francisca Valenzuela,Muérdete la Lengua,-,12,4,,,,
89,-,Taylor Swift,The Man,-,89,1,72,2020-03-08,72,2020-03-08
90,-,トム・ジョーンズ,If I Only Knew,-,9,2,,,,
91,-,Austin Mahone,Dancing with Nobody,-,57,6,,,,
92,-,20 Fingers (feat. Roula),Lick It (20 Fingers Club Mix),-,91,1,,,,
93,-,Pet Shop Boys,Heart (Remastered),-,93,1,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,2,27,,,,
95,-,Sting,Englishman In New York,-,17,3,,,,
96,down,Francisca Valenzuela,Flotando,14,4,18,,,,
97,down,Francisca Valenzuela,Prenderemos Fuego al Cielo,16,7,16,,,,
98,down,Andy Powell,You Got My Number,69,19,6,,,,
99,-,Adele,Rolling In the Deep,-,9,13,,,,
100,-,Maroon 5,Memories,-,3,28,36,2019-10-06,2,2019-11-17
