Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",6,1,0,,,,
2,up,Cami,Aquí Estoy,2,1,0,,,,
3,-,Los Tres,El Arrepentido (Unplugged Version),-,1,0,,,,
4,up,Sam Smith,How Do You Sleep?,4,2,0,8,2019-10-06,6,2019-10-13
5,up,Ed Sheeran,Shape of You,17,5,0,94,2020-01-05,94,2020-01-05
6,up,Jonas Brothers,Sucker,14,6,0,32,2019-10-06,32,2019-10-06
7,up,Bruno Mars,That’s What I Like,7,5,0,,,,
8,-,"Lérica, Gente de Zona & Leslie Shaw",Solterita De Oro,-,8,0,,,,
9,up,Bruno Mars,24K Magic,34,9,0,,,,
10,up,Morat,Cuando Nadie Ve,13,5,0,,,,
11,down,Ed Sheeran,Beautiful People (feat. Khalid),1,1,0,13,2019-10-06,13,2019-10-06
12,up,Dua Lipa,New Rules,12,6,0,,,,
13,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],25,13,0,,,,
14,up,Bruno Mars,Treasure,92,10,0,,,,
15,up,Piso 21 & Myke Towers,Una Vida Para Recordar,16,4,0,,,,
16,up,Ed Sheeran,Perfect,36,8,0,73,2019-10-06,58,2019-10-20
17,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,0,,,,
18,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,35,18,0,,,,
19,down,Lizzo,Juice,3,2,0,91,2019-10-06,91,2019-10-06
20,up,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),56,14,0,,,,
21,up,Sia,Chandelier,38,21,0,,,,
22,up,Maroon 5,This Love,28,7,0,,,,
23,up,Ava Max,Torn,52,4,0,41,2019-10-06,41,2019-10-06
24,-,Amaral,Salir Corriendo,-,24,0,,,,
25,down,Ed Sheeran & Justin Bieber,I Don't Care,8,8,0,31,2019-10-06,23,2019-11-17
26,up,Natalino,Desde Que Te Ví (En Vivo),90,26,0,,,,
27,-,La Familia de Ukeleles,La Familia,-,1,0,,,,
28,down,Kygo & Imagine Dragons,Born to Be Yours,22,10,0,,,,
29,up,Bazzi,I.F.L.Y.,82,8,0,,,,
30,-,Lizzo,Juice (Breakbot Mix),-,2,0,,,,
31,up,Glup!,Enamorado de Ti,75,4,0,,,,
32,-,Rihanna,Diamonds,-,16,0,,,,
33,down,Years & Years,Desire (feat. Tove Lo),32,8,0,,,,
34,down,Taylor Swift,Look What You Made Me Do,11,11,0,,,,
35,down,Ariana Grande,7 rings,27,26,0,58,2019-10-06,51,2020-01-05
36,up,Adele,Send My Love (To Your New Lover),37,26,0,,,,
37,up,Princesa Alba,Convéncete,60,6,0,,,,
38,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),89,38,0,,,,
39,-,The Knack,My Sharona,-,26,0,,,,
40,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,31,0,,,,
41,up,Katy Perry,Last Friday Night (T.G.I.F.),96,23,0,,,,
42,up,Bazzi,Beautiful (feat. Camila Cabello),50,7,0,,,,
43,-,Nicole,Hoy,-,6,0,,,,
44,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),66,2,0,25,2019-10-06,25,2019-10-06
45,up,Adele,Someone Like You,45,16,0,,,,
46,-,Sonora Dinamita,A Mover La Colita (feat. Marile),-,46,0,,,,
47,-,Ketama,Agustito,-,47,0,,,,
48,down,Adele,Water Under the Bridge,47,9,0,,,,
49,up,Dua Lipa,Be the One,65,13,0,,,,
50,up,Vicentico,Algo Contigo,70,12,0,,,,
51,-,Supernova,Maldito Amor,-,13,0,,,,
52,up,Amy Winehouse,You Know I'm No Good,69,3,0,,,,
53,-,La Banda Loca,Hay Que Venir al Sur,-,53,0,,,,
54,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,37,0,,,,
55,up,Bruno Mars,Talking to the Moon,78,55,0,98,2021-04-25,82,2021-05-02
56,-,Morat,Cómo Te Atreves,-,56,0,,,,
57,down,David Bisbal & Juan Magán,Bésame,48,20,0,,,,
58,down,Jason Derulo,Mamacita (feat. Farruko),26,14,0,,,,
59,down,J Balvin & Bad Bunny,QUÉ PRETENDES,10,1,0,80,2019-10-06,60,2019-10-27
60,down,Galapago,Solo Se Vive una Vez,19,1,0,,,,
61,-,Bruno Mars,Locked Out of Heaven,-,2,0,,,,
62,up,Sam Smith,Stay With Me,81,23,0,,,,
63,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),5,5,0,,,,
64,down,Ellie Goulding,Sixteen (Don Diablo Remix),30,7,0,,,,
65,-,Pettinellis,Ch Bah P**a la Güeá,-,65,0,,,,
66,-,Adele,Rumour Has It,-,8,0,,,,
67,down,Princesa Alba,Hacerte Mal,18,9,0,,,,
68,-,DNCE,Cake by the Ocean,-,34,0,,,,
69,down,Maroon 5,Sugar,33,17,0,,,,
70,down,Maroon 5,Girls Like You (feat. Cardi B),58,32,0,,,,
71,-,Tommy Rey,La Parabolica,-,53,0,,,,
72,-,Glup!,Grado 3,-,2,0,,,,
73,-,Gepe,Por la Ventana,-,16,0,,,,
74,-,Los Tres,He Barrido el Sol,-,5,0,,,,
75,up,Katy Perry,I Kissed a Girl,80,75,0,,,,
76,-,Kylie Minogue,Stop Me from Falling (feat. Gente de Zona),-,9,0,,,,
77,-,Jovanotti,Non M'annoio (Remastered),-,77,0,,,,
78,-,Mike de la Cruz,Pa'elante,-,21,0,,,,
79,-,Anitta,Medicina,-,6,0,,,,
80,-,Jess Glynne,All I Am,-,20,0,,,,
81,down,V-One & María Colores,Aquí Me Quedo,63,15,0,,,,
82,down,Francisca Valenzuela,Afortunada,76,8,0,,,,
83,-,Mon Laferte,Yo Te Qui,-,18,0,,,,
84,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,0,,,,
85,down,Dua Lipa,IDGAF,64,14,0,,,,
86,-,Upa!,La Bamba,-,8,0,,,,
87,up,Natalino,Mírame,87,73,0,,,,
88,down,Taylor Swift,You Need To Calm Down,84,3,0,44,2019-10-06,44,2019-10-06
89,-,Los Pincheira del Sur,Mix los Charros de Luchito y Rafael (feat. Los Charros de Luchito y Rafael),-,29,0,,,,
90,-,Pablo Alborán,Éxtasis (Radio Edit),-,90,0,,,,
91,down,Keane,Everybody's Changing,46,29,0,,,,
92,-,Mon Laferte,Chilango Blues,-,8,0,,,,
93,-,Pharrell Williams,Happy,-,11,0,,,,
94,down,Amy Winehouse,Valerie ('68 Version),61,58,0,,,,
95,-,Mario Guerrero,Y Es Amor,-,38,0,,,,
96,-,Javiera Mena,Luz de Piedra de Luna,-,9,0,,,,
97,down,John Newman,Love Me Again,21,21,0,,,,
98,-,Dyango,Corazón Mágico,-,38,0,,,,
99,-,Los Rancheros de Río Maule,Nadie,-,20,0,,,,
100,-,Bruno Mars,When I Was Your Man,-,72,0,,,,
