Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,47,,,,
2,-,Frankie Orella,Acceptance,-,2,1,,,,
3,down,Kenneth Lewis & Scott Dente,Spring Clearance,2,1,19,,,,
4,up,La Familia de Ukeleles,La Familia,4,1,50,,,,
5,up,Warner/Chappell Productions,Beat the Heat,7,1,26,,,,
6,down,Soundcastles,The Fool,3,3,4,,,,
7,up,2x4,Intro,82,3,3,,,,
8,down,Magdy Haddad,777,6,5,4,,,,
9,-,Madonna,Like a Virgin (Edit Version),-,8,3,,,,
10,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",5,1,32,,,,
11,-,Pedropiedra,Todos los Días,-,11,4,,,,
12,up,Dua Lipa,Hallucinate,17,7,13,85,2020-04-05,85,2020-04-05
13,down,Harry Styles,Watermelon Sugar,9,1,30,85,2019-11-17,2,2020-08-23
14,up,Denise Rosenthal,Cambio De Piel,74,3,16,,,,
15,-,Prince & The Revolution,Kiss,-,15,6,,,,
16,-,Luz Casal,Un Año de Amor,-,16,2,,,,
17,up,Harry Styles,Golden,37,4,2,61,2019-12-22,39,2020-12-13
18,-,Francisca Valenzuela,Al Final del Mundo (feat. Claudio Parra),-,18,4,,,,
19,down,Cyndi Lauper,Girls Just Want To Have Fun,15,1,16,,,,
20,-,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),-,8,7,,,,
21,-,C. Allocco,"Bryce Loves Trains, Airplanes, And Van Nuys, California",-,4,1,,,,
22,up,Conan Gray,Heather,40,9,11,44,2020-08-23,15,2020-09-13
23,-,Guachupé,Todo va lento,-,13,7,,,,
24,-,Los Prisioneros,Maldito Sudaca,-,10,1,,,,
25,-,Jorge Gonzalez,Fe,-,5,11,,,,
26,-,Madonna,Material Girl,-,15,1,,,,
27,up,La Ley,Tejedores De Ilusión,49,6,13,,,,
28,up,Los Bunkers,Nada Nuevo Bajo el Sol,50,5,13,,,,
29,-,Loco Mía,R S M (Rumba Samba Mambo),-,29,2,,,,
30,-,Bee Gees,Tragedy,-,9,9,,,,
31,-,Umberto Tozzi,Claridad (Stella Stai),-,20,5,,,,
32,up,The Defenders,It's You,35,8,44,,,,
33,down,Dua Lipa,Levitating,25,2,3,74,2020-04-05,74,2020-04-05
34,-,Survivor,Eye of the Tiger,-,6,16,,,,
35,-,Daddy Yankee,La Rompe Carros,-,35,1,,,,
36,-,Guns N' Roses,Patience,-,4,13,,,,
37,-,Fito Páez,Yo Te Amo,-,8,8,,,,
38,-,Tam Tam Go!,Espaldas Mojadas,-,11,5,,,,
39,down,Beto Cuevas,Quiero Creer (feat. Flo Rida),33,4,8,,,,
40,-,Vicentico,Creo Que Me Enamoré,-,11,4,,,,
41,-,Mon Laferte,Si Tú Me Quisieras,-,7,17,,,,
42,up,ITZY,Not Shy,57,11,5,46,2020-08-23,34,2020-08-30
43,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,20,,,,
44,down,Los Jaivas,Mamálluca,21,7,7,,,,
45,-,a-ha,You Are the One,-,9,11,,,,
46,-,ザ・ナック,マイ・シャローナ,-,5,8,,,,
47,-,Mecano,Le 7 septembre (El 7 de Septiembre),-,21,2,,,,
48,-,Katy Perry,International Smile,-,48,1,,,,
49,-,Adele,Rolling In the Deep,-,9,16,,,,
50,-,Dyango,La Radio,-,13,2,,,,
51,up,Dyango,Por Volverte a Ver,93,51,4,,,,
52,down,Bacilos,Mi Primer Millon,32,32,12,,,,
53,-,Francisca Valenzuela,Dulce,-,8,12,,,,
54,-,Princesa Alba,Hacerte Mal,-,9,20,,,,
55,-,Gepe,Calle Cima,-,29,5,,,,
56,down,Cami,Aquí Estoy,51,1,54,,,,
57,-,Gilda,No Me Arrepiento de Este Amor,-,13,10,,,,
58,-,Macha Y El Bloque Depresivo,Continentales,-,9,7,,,,
59,-,Stone Temple Pilots,Interstate Love Song,-,53,2,,,,
60,-,Little Richard,Long Tall Sally,-,46,2,,,,
61,-,Paulina Rubio,Y Yo Sigo Aquí,-,16,13,,,,
62,-,Ed Sheeran,Perfect,-,8,14,73,2019-10-06,58,2019-10-20
63,-,Lanza Internacional,Tomar el Sol,-,8,3,,,,
64,down,Bruno Mars,That’s What I Like,43,5,39,,,,
65,-,Michael Jackson,Black or White,-,10,14,,,,
66,-,Francisca Valenzuela,Peces,-,14,7,,,,
67,-,Boney M.,Rasputin,-,5,3,,,,
68,-,Emmanuel,Quiero Dormir Cansado,-,32,3,,,,
69,-,Pablo Herrera,Entre Dos Paredes (En Vivo),-,69,1,,,,
70,-,Suzanne Vega,Luka,-,70,1,,,,
71,-,Incredible Bongo Band,Apache,-,50,2,,,,
72,down,Mon Laferte,Amor Completo,45,2,17,,,,
73,-,Marta Sánchez,Arena y Sol,-,20,4,,,,
74,-,La Renga,El Revelde,-,15,1,,,,
75,-,Los Pincheira del Sur,Mix los Charros de Luchito y Rafael (feat. Los Charros de Luchito y Rafael),-,29,17,,,,
76,down,Morat,Cuando Nadie Ve,42,5,16,,,,
77,-,Madonna,Dress You Up,-,18,5,,,,
78,-,"Emerson, Lake & Palmer",Fanfare for the Common Man (Single Edit),-,26,5,,,,
79,-,The Jacksons,Blame It On the Boogie,-,7,5,,,,
80,-,Maroon 5,This Love,-,7,16,,,,
81,-,Toto,Africa,-,81,1,,,,
82,-,20 Fingers (feat. Roula),Lick It (J.J.'s Underground Mix),-,34,5,,,,
83,-,Los Jaivas,Amores de Antes,-,15,12,,,,
84,-,Guachupé,"Corten, corten",-,17,1,,,,
85,-,El Kanka,Qué Bello Es Vivir,-,20,2,,,,
86,down,No Mercy,Where Do You Go,80,15,23,,,,
87,-,Gianni Bella,De Amor Ya No Se Muere,-,20,2,,,,
88,-,David Bisbal,Si Tú La Quieres,-,55,5,,,,
89,-,a-ha,Take On Me,-,7,12,,,,
90,-,Deep Purple,Lazy (Live in Copenhagen 1972),-,5,1,,,,
91,-,The Go-Go's,Head Over Heels,-,39,1,,,,
92,-,20 Fingers,Lick It (feat. Roula),-,24,6,,,,
93,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,84,2,,,,
94,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,68,17,17,,,,
95,down,Ashnikko,Daisy,44,7,3,77,2020-10-18,70,2020-10-25
96,down,Deep East Music,Fifty Fifty,88,20,8,,,,
97,down,New Kids On the Block,Step By Step,89,7,6,,,,
98,-,Dyango,El Primer Beso,-,22,4,,,,
99,-,Amy Winehouse,You Know I'm No Good,-,3,35,,,,
100,-,Marta Sánchez,Vívo Por Ella (Live),-,9,1,,,,
