Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,2,1,26,,,,
2,up,La Familia de Ukeleles,La Familia,3,1,57,,,,
3,down,Galapago,Solo Se Vive una Vez,1,1,54,,,,
4,up,Warner/Chappell Productions,Beat the Heat,11,1,32,,,,
5,up,Harry Styles,Golden,6,4,9,61,2019-12-22,39,2020-12-13
6,-,Celia Cruz,La Vida Es Un Carnaval,-,4,5,,,,
7,up,Harry Styles,Watermelon Sugar,7,1,37,85,2019-11-17,2,2020-08-23
8,-,Nano Stern,Dando Vueltas,-,7,10,,,,
9,-,Joe Vasconcellos,Sed de Gol,-,9,3,,,,
10,-,Mach & Daddy,La Botella,-,10,1,,,,
11,up,Ava Max,OMG What’s Happening,50,11,8,,,,
12,-,Francisca Valenzuela,Dulce,-,8,13,,,,
13,up,Pettinellis,No hables tanto,49,7,14,,,,
14,-,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",-,1,35,,,,
15,-,ABBA,Dancing Queen,-,2,7,,,,
16,-,Javiera Mena,Hasta la Verdad,-,16,7,,,,
17,up,Dua Lipa,Levitating,86,2,10,74,2020-04-05,74,2020-04-05
18,-,Juan Antonio Labra,Mueve Mueve,-,6,2,,,,
19,up,ITZY,Not Shy,52,11,9,46,2020-08-23,34,2020-08-30
20,down,Deep East Music,Timid to Untameable,19,7,7,,,,
21,-,Shawn Mendes,Monster,-,21,1,92,2020-11-22,4,2020-11-29
22,down,Jorge Gonzalez,Esta Es para Hacerte Feliz,9,7,21,,,,
23,-,Armando Manzanero,Mía,-,23,1,,,,
24,up,Jorge Gonzalez,Mi Casa en el Árbol,35,4,23,,,,
25,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,10,3,,,,
26,-,Denise Rosenthal,Cambio De Piel,-,3,18,,,,
27,-,Armando Manzanero,Somos Novios,-,27,1,,,,
28,down,The Defenders,It's You,20,8,51,,,,
29,down,Upa!,Sueldos,23,2,17,,,,
30,-,Conjunto Millaray,La Huillincana,-,30,2,,,,
31,up,Young Cister & Polima WestCoast,SIN TI,48,9,32,,,,
32,-,Joaquín Sabina,Princesa / Barbi Superestar,-,32,1,,,,
33,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,8,36,,,,
34,-,Cyndi Lauper,Girls Just Want to Have Fun,-,15,7,,,,
35,up,Kenny Loggins,Danger Zone,78,12,14,,,,
36,-,Sébastien Lefebvre & Sean Rogers,Flying High,-,36,4,83,2020-12-06,83,2020-12-06
37,down,Los Tres,He Barrido el Sol,13,1,19,,,,
38,-,Mambotur,Pregón para iluminarse,-,8,9,,,,
39,up,Javiera Mena,Espada,81,3,22,,,,
40,-,Sia,Cheap Thrills,-,30,3,,,,
41,-,Tears for Fears,Shout,-,3,10,,,,
42,-,Miguel Negro Piñera,Luna Llena,-,42,1,,,,
43,-,Madonna,Holiday,-,7,4,,,,
44,up,Sam Smith,How Do You Sleep?,58,2,54,8,2019-10-06,6,2019-10-13
45,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,15,1,,,,
46,-,Los Prisioneros,Concepción,-,11,8,,,,
47,up,Katrina & The Waves,Walking On Sunshine,65,18,6,,,,
48,down,Gepe,Joane,33,15,8,,,,
49,-,Cyndi Lauper,Girls Just Want To Have Fun,-,1,19,,,,
50,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,14,8,,,,
51,-,Luis Lambis,Ya Te Olvidé,-,32,1,,,,
52,down,Bruno Mars,That’s What I Like,28,5,46,,,,
53,-,Armando Manzanero,Esta tarde vi llover,-,53,1,,,,
54,-,Robert Palmer,Simply Irresistible,-,13,1,,,,
55,-,Armando Manzanero,Te Extraño,-,55,1,,,,
56,-,Stone Temple Pilots,Interstate Love Song,-,53,3,,,,
57,-,Glup!,Enamorado de Ti,-,4,28,,,,
58,-,Prince & The Revolution,Kiss,-,15,9,,,,
59,-,Buddy Richard,Despídete con Un Beso,-,59,3,,,,
60,down,Paul McCartney,Hope of Deliverance,25,4,24,,,,
61,-,Sting,All This Time,-,2,17,,,,
62,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,62,1,,,,
63,-,SantaFeria,La espina,-,52,1,,,,
64,-,Los Charros De Lumaco,Como Dejar de Amarte,-,12,2,,,,
65,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,6,,,,
66,-,Macha Y El Bloque Depresivo,La Carretera,-,66,2,,,,
67,-,Loco Loco,Chico Chica,-,17,2,,,,
68,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,37,2,,,,
69,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,12,,,,
70,-,Donna Summer,Last Dance,-,68,1,,,,
71,-,Babasónicos,Pijamas,-,13,6,,,,
72,up,Los Tres,La Primera Vez,88,6,12,,,,
73,-,Pedropiedra,Inteligencia Dormida,-,22,6,,,,
74,-,Almendra,Muchacha (Ojos de Papel),-,21,2,,,,
75,-,Ana Gabriel,Hasta Que Te Conocí,-,75,1,,,,
76,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,7,20,,,,
77,-,Pet Shop Boys,Suburbia,-,77,1,,,,
78,-,La Cumbia de los Angeles,Llorar (En Vivo),-,19,24,,,,
79,-,Silvia Infantas y Los Baqueanos,Romance de los Carrera,-,8,2,,,,
80,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,18,,,,
81,-,Git,No Te Portes Mal,-,8,2,,,,
82,down,Paulina Rubio,Y Yo Sigo Aquí,69,16,18,,,,
83,-,a-ha,Take On Me,-,20,2,,,,
84,-,Miguel Bosé & Ana Torroja,Dulce Pesadilla (Live),-,31,3,,,,
85,-,Cami,Aquí Estoy,-,1,59,,,,
86,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,14,,,,
87,down,Proyecto Uno,El Tiburon,40,19,18,,,,
88,down,Amy Winehouse,You Know I'm No Good,12,3,42,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,2,47,,,,
90,-,Riverworn,Be Happy,-,67,3,,,,
91,-,Duo Dinámico & Diana Navarro,Esos Ojitos Negros,-,91,1,,,,
92,-,Morat & Juanes,Besos en Guerra,-,50,8,,,,
93,-,Sam Smith & Normani,Dancing with a Stranger,-,8,14,51,2019-10-06,51,2019-10-06
94,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,10,7,,,,
95,-,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),-,11,4,,,,
96,-,The Beach Boys,Kokomo,-,7,13,,,,
97,-,The Turtles,Happy Together,-,36,3,,,,
98,-,Madonna,Lucky Star,-,7,6,,,,
99,-,Armando Manzanero,Contigo Aprendí,-,66,2,,,,
100,down,Ed Sheeran,Perfect,29,8,19,73,2019-10-06,58,2019-10-20
