Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bensound,Inspire,2,1,3,,,,
2,up,Galapago,Solo Se Vive una Vez,3,1,89,,,,
3,up,La Familia de Ukeleles,La Familia,4,1,96,,,,
4,up,Santana,Samba Pa Ti,6,3,12,,,,
5,up,Diego González,Como olvidarte,5,5,2,,,,
6,up,Warner/Chappell Productions,Beat the Heat,28,1,57,,,,
7,up,Upa!,Ella Llora,26,7,21,,,,
8,up,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),49,1,2,,,,
9,up,Yes,Owner of a Lonely Heart,62,4,23,,,,
10,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,37,,,,
11,down,Dua Lipa,Love Again,7,4,17,96,2020-04-05,96,2020-04-05
12,-,Dion & The Belmonts,A Teenager In Love,-,12,1,,,,
13,up,Jorge Lebron,Vente Conmigo,25,13,2,,,,
14,down,Harry Styles,Watermelon Sugar,13,1,76,85,2019-11-17,2,2020-08-23
15,up,KLM Music,Energetic Indie Rock,29,6,6,,,,
16,-,Avril Lavigne,Complicated,-,13,2,,,,
17,up,Los Tres,El Arrepentido (Unplugged Version),44,1,7,,,,
18,down,Lucho Barrios,La Joya del Pacífico,10,4,11,,,,
19,-,Pettinellis,No hables tanto,-,7,36,,,,
20,-,Black Eyed Peas,ACTION,-,20,3,,,,
21,down,George Baker Selection,Little Green Bag,12,1,10,,,,
22,down,Synchroland,Modern Love Active Cover,1,1,15,,,,
23,-,Carole King,It's Too Late,-,23,2,,,,
24,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,4,6,,,,
25,-,Kiss,I Was Made for Lovin' You,-,24,4,,,,
26,down,Myriam Hernández,Te Amo Tanto,8,8,2,,,,
27,down,Torrebruno,Algún Día Volverás,23,3,22,,,,
28,up,Doja Cat,Woman,47,7,3,,,,
29,-,Gepe,Hablar de Ti,-,12,31,,,,
30,-,Ricardo Arjona,Te Conozco,-,30,6,,,,
31,down,Harry Styles,Adore You,27,3,45,24,2019-12-08,6,2020-04-19
32,-,Andrew Craig & Tyler van den Berg,Now or Never,-,11,3,,,,
33,-,ZZ Top,La Grange (Remaster),-,5,4,,,,
34,-,Git,La Calle Es Su Lugar,-,11,7,,,,
35,-,Bon Jovi,It's My Life,-,2,12,,,,
36,-,Victor Jara,Vamos por Ancho Camino,-,36,2,,,,
37,-,Kenny Loggins,Footloose,-,3,12,,,,
38,-,Los Prisioneros,We Are Sudamerican Rockers,-,25,4,,,,
39,-,Supernova,Maldito Amor,-,13,19,,,,
40,up,Mon Laferte,Amor Completo,85,2,37,,,,
41,-,Bee Gees,Tragedy,-,9,20,,,,
42,-,Dua Lipa,Hallucinate,-,7,18,85,2020-04-05,85,2020-04-05
43,down,Harry Styles,Golden,24,4,48,61,2019-12-22,39,2020-12-13
44,-,Madonna,Ray of Light,-,13,2,,,,
45,down,Dua Lipa,Levitating,21,2,31,74,2020-04-05,74,2020-04-05
46,-,López,Lo Que Pudo Ser,-,18,7,,,,
47,-,Marta Sánchez,Arena y Sol,-,20,9,,,,
48,down,Grupo Red,No Podré Olvidarte,39,14,4,,,,
49,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,17,34,,,,
50,-,Los Rodriguez,Dulce condena (Edición aniversario),-,7,5,,,,
51,-,The Police,Message in a Bottle,-,4,3,,,,
52,-,Pet Shop Boys,Always On My Mind (Remastered),-,5,13,,,,
53,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,24,2,,,,
54,-,Tears for Fears,Everybody Wants To Rule the World,-,5,19,,,,
55,-,Erlend Øye,Sheltered Life (The Youngsters Remix),-,55,1,,,,
56,-,Spice Girls,Wannabe (Radio Edit),-,17,4,,,,
57,-,Jovanotti,Non M'Annoio,-,57,1,,,,
58,-,Joey Montana,Picky,-,58,3,,,,
59,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,14,24,,,,
60,up,Denise Rosenthal,Cambio De Piel,66,3,27,,,,
61,up,La Ley,Doble Opuesto,64,5,8,,,,
62,-,Alex Ubago,A Gritos De Esperanza,-,22,2,,,,
63,-,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),-,7,1,,,,
64,-,Melendi,La promesa,-,59,3,,,,
65,-,Los Prisioneros,Por Qué No Se Van,-,32,3,,,,
66,-,Pedro Fernández,Me Encantas,-,66,2,,,,
67,-,ジョヴァノッティ,Penso Positivo,-,6,4,,,,
68,-,Marta Sánchez,Desesperada,-,68,2,,,,
69,-,DNCE,Cake by the Ocean,-,34,3,,,,
70,-,Simply Red,Money's Too Tight (To Mention),-,54,1,,,,
71,-,Pablo Alborán,Te he echado de menos (En directo),-,47,4,,,,
72,-,Los Tres,La Torre de Babel,-,3,28,,,,
73,-,La Oreja de Van Gogh,Cuéntame al oído,-,73,2,,,,
74,-,Journey,Any Way You Want It,-,3,5,,,,
75,down,Pettinellis,Un hombre muerto en el ring,65,13,10,,,,
76,-,Debbie Gibson,Shake Your Love,-,32,3,,,,
77,-,Louis Tomlinson,Kill My Mind,-,55,5,,,,
78,-,George Michael,Too Funky,-,8,3,,,,
79,down,Jorge Gonzalez,Esta Es para Hacerte Feliz,68,7,40,,,,
80,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,14,9,,,,
81,-,Keane,Perfect Symmetry,-,13,11,,,,
82,-,Alvaro Scaramelli,Ramo de Flores,-,55,2,,,,
83,-,Adele,Send My Love (To Your New Lover),-,26,7,,,,
84,-,Sting,Shape of My Heart,-,18,6,,,,
85,-,Rage Against the Machine,Bulls On Parade,-,85,1,,,,
86,-,Men At Work,Down Under,-,8,3,,,,
87,-,Tam Tam Go!,Espaldas Mojadas,-,11,12,,,,
88,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,2,16,,,,
89,-,Pitbull,"El Taxi (feat. Sensato, Osmani Garcia & Lil Jon) [Gregor Salto Remix]",-,89,1,,,,
90,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],96,10,19,,,,
91,-,Rick Astley,Together Forever,-,14,10,,,,
92,-,Los Jaivas,Amores de Antes,-,15,23,,,,
93,down,Maria Jose Quintanilla,Fue Difícil,57,8,5,,,,
94,-,Cami,Aquí Estoy,-,1,83,,,,
95,-,Alexandre Pires,En el Silencio Negro de la Noche,-,33,1,,,,
96,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,67,,,,
97,-,Ana Tijoux,Creo en Ti (feat. Juanito Ayala),-,12,13,,,,
98,-,New Kids On the Block,Step By Step,-,7,12,,,,
99,-,Michael Jackson,Billie Jean,-,3,11,,,,
100,-,Martin Haene,Smile Forever,-,5,27,,,,
