Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,6,1,20,,,,
2,up,Iñigo Quintero,Si No Estás,2,1,9,,,,
3,-,Michael Jackson,Thriller (2003 Edit),-,3,27,73,2019-11-03,73,2019-11-03
4,-,Nicolas Alamo,Despídete Con un Beso,-,4,5,,,,
5,up,Tears for Fears,Shout,37,3,32,,,,
6,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,6,7,,,,
7,-,New Kids On the Block,Step By Step,-,7,35,,,,
8,down,Warner/Chappell Productions,Beat the Heat,3,1,164,,,,
9,-,Michael Jackson,Billie Jean,-,3,28,,,,
10,-,Chico Trujillo,Linda Secretaria,-,10,1,,,,
11,-,La Ley,I.L.U.,-,11,1,,,,
12,-,ABBA,Voulez-Vous,-,1,22,,,,
13,down,Guns N' Roses,Patience,4,4,53,,,,
14,-,Los Tres,Olor a Gas,-,5,24,,,,
15,-,Chayanne,Humanos a Marte,-,15,34,,,,
16,up,Harry Styles,Watermelon Sugar,81,1,171,85,2019-11-17,2,2020-08-23
17,-,Saiko,Debilidad,-,5,55,,,,
18,-,Simply Red,Stars,-,8,14,,,,
19,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,25,,,,
20,up,Torrebruno,Algún Día Volverás,31,3,82,,,,
21,-,Los Tres,La Torre de Babel,-,3,58,,,,
22,-,Santana,Oye Como Va,-,10,8,,,,
23,down,Dua Lipa,Dance The Night,17,1,13,,,,
24,-,Pet Shop Boys,Go West,-,24,2,,,,
25,-,Pet Shop Boys,Always On My Mind (Remastered),-,5,25,,,,
26,down,Jackie T and the Jetpacks,We Can Do It All,16,1,10,,,,
27,-,Jim Jamison,I'm Always Here,-,15,12,,,,
28,-,Pet Shop Boys,Domino Dancing (Remastered),-,6,12,,,,
29,-,Tina Turner,The Best,-,6,4,,,,
30,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,19,,,,
31,-,Carlinhos Brown,A Namorada,-,13,8,,,,
32,-,Nico Ruiz,Sold Out,-,32,1,,,,
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,122,,,,
34,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,34,5,,,,
35,-,La Oreja de Van Gogh,Rosas,-,35,1,,,,
36,-,Los Prisioneros,¿Por Qué los Ricos? (En Vivo),-,36,1,,,,
37,-,Los Tres,El Aval,-,7,51,,,,
38,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,1,21,,,,
39,-,Diana Ross,Upside Down,-,39,4,,,,
40,-,Myriam Hernandez,Con Los Cinco Sentidos,-,11,1,,,,
41,-,Elton John & Britney Spears,Hold Me Closer,-,1,40,,,,
42,up,José Feliciano,Feliz Navidad,43,5,5,75,2019-12-29,51,2020-12-27
43,-,ABBA,Dancing Queen,-,2,55,,,,
44,-,Lizzo,About Damn Time,-,1,61,,,,
45,-,Bruno Mars,Versace On The Floor,-,24,9,,,,
46,-,Blur,Country House,-,25,13,,,,
47,-,Gloria Gaynor,I Will Survive (Edit),-,6,16,,,,
48,-,Madonna,American Pie,-,14,8,,,,
49,-,Luis Jara,Ámame,-,5,7,,,,
50,down,Stevie Wonder,Superstition,26,13,7,,,,
51,down,Jason Farnham,I Buy Organic,15,15,4,,,,
52,-,Cyndi Lauper,Time After Time,-,17,9,,,,
53,-,Pet Shop Boys,Suburbia (2018 Remastered Version),-,53,1,,,,
54,-,Madonna,Like a Virgin (Edit Version),-,8,14,,,,
55,-,Cher,Believe,-,1,10,,,,
56,down,Umberto Tozzi,Gloria (Version 2001),32,2,89,,,,
57,-,Robbie Williams,Millennium,-,33,6,,,,
58,-,Los Tres,Un Amor Violento,-,19,39,,,,
59,-,Pablo Herrera & Ernesto Cortez,Caminemos Hasta el Sol,-,59,1,,,,
60,-,Shakira,Illegal (feat. Carlos Santana),-,60,1,,,,
61,-,Simply Red,Money's Too Tight to Mention,-,10,5,,,,
62,up,Adele,Set Fire to the Rain,80,1,43,,,,
63,-,Sindrome,Aún Pienso en Ti,-,38,9,,,,
64,-,Culture Club,It's a Miracle,-,64,2,,,,
65,-,Phil Collins,Sussudio (2016 Remastered),-,6,36,,,,
66,up,Harry Styles,Golden,77,4,111,61,2019-12-22,39,2020-12-13
67,down,Adele,Oh My God,66,1,75,,,,
68,-,Gianni Bella,Yo Canto y Tu,-,28,9,,,,
69,-,Los Tres,He Barrido el Sol,-,1,68,,,,
70,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,3,16,,,,
71,-,Sia,Unstoppable,-,17,4,81,2019-11-10,81,2019-11-10
72,-,Los Vasquez,Basta,-,19,10,,,,
73,-,Dido,Thank You,-,20,16,,,,
74,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,73,,,,
75,-,Hanson,MMMBop,-,20,8,,,,
76,down,Olivia Rodrigo,vampire,57,3,19,,,,
77,-,Boney M.,Rasputin,-,5,9,,,,
78,-,Harry Styles,Adore You,-,3,104,24,2019-12-08,6,2020-04-19
79,-,Los Bunkers,Mientele,-,12,14,,,,
80,-,Alicia Keys,No One,-,80,2,,,,
81,-,Pet Shop Boys,Where the Streets Have No Name (I Can't Take My Eyes Off You) [Remastered],-,81,2,,,,
82,down,Nicole,Hoy,8,6,65,,,,
83,-,Harry Styles,Falling,-,34,10,57,2019-12-15,39,2019-12-22
84,-,Whitney Houston,I Will Always Love You,-,66,2,,,,
85,-,Donna Summer,Last Dance,-,68,8,,,,
86,-,Adele,Someone Like You,-,16,33,,,,
87,-,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),-,11,20,,,,
88,-,Princesa Alba,Baby Oficial,-,22,18,,,,
89,-,Kim Wilde,Kids In America,-,89,1,,,,
90,-,Mon Laferte,Si Tú Me Quisieras,-,7,67,,,,
91,-,Javiera Mena,Espada,-,3,64,,,,
92,-,Mecano,Una Rosa Es una Rosa,-,57,2,,,,
93,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",23,15,9,,,,
94,-,Jonas Brothers,Sucker,-,6,15,32,2019-10-06,32,2019-10-06
95,-,Young Cister,LA TERAPIA,-,1,60,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,82,2,,,,
97,-,J Alvarez & Arcángel,Regálame una Noche,-,34,1,,,,
98,-,Pet Shop Boys,Domino Dancing (2018 Remastered Version),-,83,3,,,,
99,-,Sting,All This Time,-,2,79,,,,
100,-,Adele,Make You Feel My Love,-,100,1,,,,
