Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,13,,,,
2,up,Francisca Valenzuela & Los Auténticos Decadentes,Salú,25,1,24,,,,
3,-,Supernova,Tú y Yo,-,3,8,,,,
4,-,Celia Cruz,La Vida Es Un Carnaval,-,4,16,,,,
5,-,Boney M.,Rasputin,-,5,10,,,,
6,-,Madonna,Holiday,-,1,30,,,,
7,up,Warner/Chappell Productions,Beat the Heat,26,1,168,,,,
8,-,Miguel Bosé,Sol forastero,-,4,10,,,,
9,up,Taylor Swift,Cruel Summer,12,1,24,,,,
10,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,11,,,,
11,-,Michael Bublé,Crazy Little Thing Called Love (Live from Madison Square Garden),-,10,13,,,,
12,-,The Police,"De Do Do Do, De Da Da Da",-,11,12,,,,
13,up,Los Rodriguez,Mucho Mejor,44,2,27,,,,
14,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,10,25,,,,
15,-,Tears for Fears,Everybody Wants To Rule the World,-,5,41,,,,
16,-,Bryan Adams,Summer Of '69,-,12,8,,,,
17,-,Havana Delirio,Carnavalera,-,17,6,,,,
18,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,25,,,,
19,-,Los Vasquez,Basta,-,19,11,,,,
20,-,Javiera Mena,Espada,-,3,67,,,,
21,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,21,2,,,,
22,-,Joan Manuel Serrat,Penélope (Directo México),-,22,1,,,,
23,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,74,,,,
24,up,Noche de Brujas,Ayudame,28,10,23,,,,
25,-,Jamiroquai,Cosmic Girl (Remastered),-,25,3,,,,
26,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,49,,,,
27,-,ジョヴァノッティ,Penso Positivo,-,6,11,,,,
28,-,Amar Azul,El Bardero,-,24,4,,,,
29,-,Mecano,Un Año Más,-,29,2,,,,
30,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,71,30,7,,,,
31,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,31,6,,,,
32,-,Javiera Mena,Hasta la Verdad,-,16,11,,,,
33,-,Amy Winehouse,You Know I'm No Good,-,3,105,,,,
34,-,Supernova,Maldito Amor,-,13,44,,,,
35,down,KAROL G,TQG,4,4,9,,,,
36,-,Europe,Final Countdown,-,9,22,,,,
37,-,Nicole,Pequeñas Cosas Buenas,-,9,41,,,,
38,-,Peter Jöback,Decembernatt (Halleluja),-,38,1,,,,
39,down,Karen Paola,Dime (Versión Karen Paola 2023),38,13,4,,,,
40,up,Pettinellis,No hables tanto,57,7,72,,,,
41,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),60,22,4,,,,
42,up,Fernando Gallegos,Quiera o No Quiera,49,11,7,,,,
43,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,43,1,,,,
44,-,Sting,All This Time,-,2,81,,,,
45,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,15,10,,,,
46,up,Coldplay,Adventure of a Lifetime,85,1,27,,,,
47,down,Harry Styles,Watermelon Sugar,11,1,174,85,2019-11-17,2,2020-08-23
48,-,Madonna,Hung Up,-,10,15,,,,
49,-,Taio Cruz,Hangover (feat. Flo Rida),-,49,1,,,,
50,-,Guns N' Roses,Patience,-,4,54,,,,
51,-,Pharrell Williams,Happy,-,11,16,,,,
52,-,Los Pericos,Caliente,-,52,3,,,,
53,-,Pablo Alborán,Solamente Tú (Con Diana Navarro) [En Directo],-,37,9,,,,
54,down,Dua Lipa,Dance The Night,16,1,17,,,,
55,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,75,,,,
56,-,Nicole,Hoy (En Vivo),-,18,6,,,,
57,up,Jorge Gonzalez,Mi Casa en el Árbol,89,4,85,,,,
58,-,Ana Torroja,Ya No Te Quiero,-,13,11,,,,
59,up,Jung Kook & Latto,Seven,87,25,12,,,,
60,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),72,3,19,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,125,,,,
62,-,Berlin,Take My Breath Away (Live),-,18,6,,,,
63,up,Miguel Bosé,Te Amaré,90,24,2,,,,
64,-,George Michael,Careless Whisper (Remastered),-,4,8,,,,
65,up,Olivia Rodrigo,vampire,73,3,22,,,,
66,down,Polimá Westcoast & Pailita,ULTRA SOLO,14,1,82,,,,
67,-,Joe Vasconcellos,Las Seis,-,10,21,,,,
68,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,46,,,,
69,-,Los Prisioneros,El Baile de los Que Sobran (En Vivo),-,7,3,,,,
70,-,KC and the Sunshine Band,That's the Way (I Like It),-,27,15,,,,
71,-,Bruno Mars,Locked Out of Heaven,-,27,1,,,,
72,-,Ed Sheeran,Perfect,-,21,18,,,,
73,-,Los Iracundos,40 Grados,-,73,1,,,,
74,-,Vicentico,Creo Que Me Enamoré,-,11,22,,,,
75,down,Torrebruno,Algún Día Volverás,20,3,86,,,,
76,-,Lizzo,About Damn Time,-,1,62,,,,
77,down,Paloma San Basilio,Juntos,55,10,42,,,,
78,-,Upa!,La Bamba,-,5,60,,,,
79,-,Paulina Rubio,Y Yo Sigo Aquí,-,62,3,,,,
80,-,Dua Lipa,New Rules,-,6,37,,,,
81,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,28,,,,
82,-,Cyndi Lauper,Girls Just Want to Have Fun,-,10,10,,,,
83,-,C+C Music Factory,Robi-Rob's Boriqua Anthem,-,72,7,,,,
84,down,Jonas Brothers,Sucker,82,6,18,32,2019-10-06,32,2019-10-06
85,down,Harry Styles,Golden,76,4,115,61,2019-12-22,39,2020-12-13
86,-,Bruno Mars,24K Magic,-,11,11,,,,
87,-,Pailita,Venga Pa' Acá,-,11,15,,,,
88,down,Rihanna,Diamonds,75,16,40,,,,
89,-,Supernova,Toda la Noche,-,36,11,,,,
90,-,코케,It's Gonna Be Me : Originally Performed By N Sync (Karaoke Verison),-,90,1,,,,
91,-,The Black Eyed Peas,I Gotta Feeling,-,20,2,,,,
92,-,Lionel Richie,All Night Long (All Night),-,14,10,,,,
93,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,91,2,,,,
94,down,Young Cister,LA TERAPIA,8,1,62,,,,
95,-,Tina Turner & Bryan Adams,It's Only Love,-,8,4,,,,
96,-,Harry Styles,Adore You,-,3,106,24,2019-12-08,6,2020-04-19
97,-,Los Tres,Silencio,-,20,9,,,,
98,down,Adele,Water Under the Bridge,42,9,22,,,,
99,-,Amy Macdonald,This Is the Life,-,31,6,,,,
100,-,Mon Laferte,Tormento,-,42,5,,,,
