Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",1,1,9,,,,
2,-,George Michael,Freedom! '90 (Remastered),-,1,2,,,,
3,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,2,28,,,,
4,-,Git,Es por Amor,-,4,4,,,,
5,up,Dua Lipa,Break My Heart,6,2,10,97,2020-03-29,5,2020-06-28
6,-,"Kutle Khan, Anthony Daasan & Varun Parandhaman",Yaarenna Sonnalum,-,6,4,,,,
7,up,Rebeca Sanz,Que No Te Falte,78,3,21,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,3,27,,,,
9,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,10,,,,
10,-,Journey,Faithfully,-,8,2,,,,
11,up,Harry Styles,Adore You,16,3,13,24,2019-12-08,6,2020-04-19
12,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,18,,,,
13,up,Francisca Valenzuela,Prenderemos Fuego al Cielo,24,7,14,,,,
14,down,Lizzo,Juice,3,2,30,91,2019-10-06,91,2019-10-06
15,up,Sam Smith,How Do You Sleep?,69,2,31,8,2019-10-06,6,2019-10-13
16,-,Los 5 Latinos,Come prima (Como Antes),-,16,1,,,,
17,up,Harry Styles,Watermelon Sugar,29,1,7,85,2019-11-17,2,2020-08-23
18,-,Spandau Ballet,Only When You Leave,-,18,1,,,,
19,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,12,2,,,,
20,-,Dua Lipa,New Rules,-,6,7,,,,
21,-,Ed Sheeran,Perfect,-,21,4,,,,
22,down,Warner/Chappell Productions,Beat the Heat,19,1,10,,,,
23,-,Los 5 Latinos,Balada de la Trompeta,-,23,1,,,,
24,up,Amy Winehouse,You Know I'm No Good,90,3,15,,,,
25,up,ピットブル,Get Ready (feat. Blake Shelton),84,9,8,,,,
26,-,Tom Jones,"Help Yourself (Live In Las Vegas, 1969)",-,26,1,,,,
27,up,Cyndi Lauper,Money Changes Everything,57,10,3,,,,
28,-,George Michael,Fastlove (Live),-,28,2,,,,
29,-,No Mercy,Where Do You Go,-,15,11,,,,
30,-,Javiera Mena,Espada,-,3,10,,,,
31,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,31,4,,,,
32,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,87,14,3,,,,
33,-,Michael Penn,No Myth,-,24,2,,,,
34,-,Joe Vasconcellos,Alma Gemela,-,33,5,,,,
35,down,Kenny Loggins,Danger Zone,17,12,7,,,,
36,-,Miguel Bosé,Sol forastero,-,4,1,,,,
37,-,Guachupé,Todo va lento,-,13,2,,,,
38,-,Sindrome,Aún Pienso en Ti,-,38,2,,,,
39,down,The Defenders,It's You,8,8,21,,,,
40,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,13,,,,
41,-,Tears for Fears,Shout,-,3,4,,,,
42,down,Bruno Mars,Locked Out of Heaven,2,2,24,,,,
43,-,Michael Jackson,Billie Jean (Single Version),-,12,3,,,,
44,-,Paloma San Basilio,"Beso a beso... dulcemente (Piano, piano... dolcemente)",-,19,3,,,,
45,down,Kevin Johansen,Tiene Algo (Interesting Little Thing),39,36,2,,,,
46,-,Ava Max,Torn,-,4,24,41,2019-10-06,41,2019-10-06
47,-,Sting,All This Time,-,2,6,,,,
48,-,Laura Pausini,Tra Te E Il Mare,-,48,1,,,,
49,-,Katy Perry,Roar,-,16,11,,,,
50,-,Big Mountain,"Baby, I Love Your Way",-,38,1,,,,
51,up,Toto,Africa,55,12,4,,,,
52,-,Alvaro Scaramelli,Locos Rayados,-,2,3,,,,
53,-,Gepe,Alfabeto,-,48,1,,,,
54,-,Memphis La Blusera,Blues de las 6 y 30,-,54,1,,,,
55,up,Cami,Aquí Estoy,62,1,31,,,,
56,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,31,2,,,,
57,-,Laurie Anderson,Language Is a Virus,-,57,1,,,,
58,-,Bruno Mars,That’s What I Like,-,5,16,,,,
59,-,Git,No Hieras Mi Corazón,-,19,2,,,,
60,-,Madonna,Hollywood,-,33,2,,,,
61,up,Ed Sheeran,Shape of You,76,5,13,94,2020-01-05,94,2020-01-05
62,-,Javiera Mena,Otra Era,-,2,4,,,,
63,-,Lisa Stansfield,The Real Thing,-,13,1,,,,
64,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,8,28,,,,
65,-,Jorge Drexler,Todo Se Transforma,-,6,1,,,,
66,-,Tom Jones,It's Not Unusual,-,7,2,,,,
67,-,Pabllo Vittar,Disk Me,-,67,1,,,,
68,-,Cigarbox Man,Mal Menor (feat. Álvaro López),-,18,1,,,,
69,-,El Kanka,Qué Bello Es Vivir,-,20,1,,,,
70,-,Juanes,Y No Regresas,-,70,1,,,,
71,-,Chico Trujillo,Loca,-,13,1,,,,
72,-,Los Bunkers,Al Final de Este Viaje en la Vida,-,16,3,,,,
73,-,Austin Mahone,Dancing with Nobody,-,57,5,,,,
74,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,6,,,,
75,-,UPA,Lo Que Buscas,-,75,1,,,,
76,-,The Outfield,Your Love,-,10,2,,,,
77,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,9,1,,,,
78,down,Andy Powell,You Got My Number,70,19,3,,,,
79,-,Adele,Rolling In the Deep,-,9,12,,,,
80,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,80,1,,,,
81,-,Vengaboys,We Like to Party! (The Vengabus),-,26,5,,,,
82,-,Princesa Alba,Hacerte Mal,-,9,14,,,,
83,-,Robbie Williams,Mixed Signals,-,18,2,,,,
84,down,Francisca Valenzuela,Peces,33,14,2,,,,
85,-,Right Said Fred,Im Too Sexy,-,44,2,,,,
86,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,16,4,,,,
87,-,Laura Branigan,Self Control,-,85,2,,,,
88,-,Los Prisioneros,Paramar (En Vivo),-,9,3,,,,
89,-,Manolo Otero,Te he querido tanto (Remastered 2015),-,89,1,,,,
90,-,Pettinellis,No hables tanto,-,7,5,,,,
91,-,Macha Y El Bloque Depresivo,Continentales,-,9,4,,,,
92,down,Manuel García,Sobre los Campos,68,6,8,,,,
93,-,Princesa Alba,Convéncete,-,6,21,,,,
94,-,Jovanotti,L'ombelico Del Mondo (Remastered),-,11,6,,,,
95,-,New Kids On the Block,Step By Step,-,7,2,,,,
96,-,Pedropiedra,Todos los Días,-,11,2,,,,
97,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,84,1,,,,
98,-,Kaptain,News Flash (feat. Guy Skornik & Elisabeth Skornik),-,75,2,,,,
99,-,Keane,Perfect Symmetry,-,13,3,,,,
100,down,Erasure,Love to Hate You,65,65,2,,,,
