Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Princesa Alba,Moonlight,3,1,6,,,,
2,-,Spandau Ballet,True,-,2,30,,,,
3,-,Los Prisioneros,Muevan las Industrias,-,3,10,,,,
4,-,Warner/Chappell Productions,Beat the Heat,-,1,176,,,,
5,up,Dua Lipa,Training Season,20,1,3,,,,
6,up,Iñigo Quintero,Si No Estás,11,1,23,,,,
7,up,Taylor Swift,Cruel Summer,54,1,34,,,,
8,-,ABBA,Mamma Mia,-,1,22,,,,
9,up,ABBA,Voulez-Vous,9,1,26,,,,
10,-,Fito y Fitipaldis,Me equivocaría otra vez,-,5,7,,,,
11,down,Young Cister,LA TERAPIA,2,1,70,,,,
12,-,David Bowie,Fame,-,12,9,,,,
13,-,Madonna,Holiday,-,1,33,,,,
14,-,Carlos Rivera,Recuérdame,-,14,23,,,,
15,-,Nicole,Hoy,-,6,69,,,,
16,-,Los Rodriguez,Sin documentos (Edición aniversario),-,5,15,,,,
17,-,Sia,Unstoppable,-,17,6,81,2019-11-10,81,2019-11-10
18,up,Ariana Grande,"yes, and?",21,4,6,,,,
19,-,Joe Vasconcellos,Mágico,-,2,60,,,,
20,-,Amy Winehouse,You Know I'm No Good,-,3,113,,,,
21,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,24,,,,
22,-,Cyndi Lauper,Girls Just Want to Have Fun,-,10,12,,,,
23,-,Jamiroquai,Little L (Single Edit),-,23,1,,,,
24,-,Rodrigo y Son del sur,Mix Sonoras Chilenas 01 (homenaje a sonoras chilenas),-,20,5,,,,
25,-,Journey,Any Way You Want It,-,3,27,,,,
26,up,Morrissey,Everyday Is Like Sunday (2008 Remaster),56,26,6,,,,
27,up,TWICE,I GOT YOU,82,15,4,,,,
28,-,Los Vasquez,Basta,-,19,12,,,,
29,-,Michael Sembello,Maniac,-,7,14,,,,
30,-,Simply Red,Stars,-,30,2,,,,
31,up,Jung Kook & Latto,Seven,91,25,18,,,,
32,-,Los Tres,Un Amor Violento,-,19,40,,,,
33,-,La Renga,El Revelde,-,15,10,,,,
34,-,Duran Duran,Ordinary World,-,20,12,,,,
35,-,Saiko,Debilidad,-,5,59,,,,
36,-,オリビア・ニュートン・ジョン,フィジカル,-,6,15,,,,
37,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,55,,,,
38,-,David Bowie,Young Americans (2016 Remastered Version),-,38,1,,,,
39,-,Amy Macdonald,This Is the Life,-,31,7,,,,
40,-,Chayanne,Bailando Dos Corazones,-,24,27,,,,
41,-,Joan Manuel Serrat,Princesa (Remasterizado),-,27,3,,,,
42,down,Noche de Brujas,Ayudame,32,10,32,,,,
43,up,Harry Styles,Watermelon Sugar,67,1,184,85,2019-11-17,2,2020-08-23
44,-,Torrebruno,Algún Día Volverás,-,3,94,,,,
45,-,Saxtribution,Caribbean Queen (No More Love On the Run) - A Tribute to Billy Ocean,-,45,2,,,,
46,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,83,,,,
47,down,Benson Boone,Beautiful Things,23,2,3,,,,
48,-,Madonna,Hollywood,-,33,4,,,,
49,-,Javiera & Los Imposibles,"Víver Así, Morir de Amor",-,27,7,,,,
50,-,Hermanos Ilabaca,Escorpión,-,3,3,,,,
51,down,ABBA,Dancing Queen,14,2,59,,,,
52,-,Christina Aguilera,Contigo en la Distancia,-,46,14,,,,
53,-,La Ley,Cielo Market,-,9,23,,,,
54,-,Javiera Mena,Otra Era,-,2,23,,,,
55,-,Javiera Mena,Yo No Te Pido la Luna,-,7,47,,,,
56,-,Frankie Valli,Grease,-,18,9,,,,
57,-,Sinéad O'Connor,Nothing Compares 2 U (Single Version) [2020 Remaster],-,57,1,,,,
58,-,Soulsister,The Way to Your Heart,-,18,8,,,,
59,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,59,1,,,,
60,-,Doja Cat,Woman,-,7,48,,,,
61,-,Jennifer Lopez,Waiting for Tonight,-,61,2,,,,
62,-,Young Cister & AKRIILA,sol & prada,-,62,1,,,,
63,up,Adele,Set Fire to the Rain,98,1,48,,,,
64,-,Adele,Water Under the Bridge,-,9,27,,,,
65,-,Kate Bush,Running Up That Hill (A Deal With God),-,7,21,,,,
66,-,Mark Ronson,Valerie,-,18,5,,,,
67,-,Lizzo,About Damn Time,-,1,65,,,,
68,-,MammaSoul,Mujer,-,28,4,,,,
69,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,53,2,,,,
70,up,Dua Lipa,Dance The Night,92,1,27,,,,
71,-,Pettinellis,No hables tanto,-,7,74,,,,
72,-,TOMORROW X TOGETHER,Chasing That Feeling (English Ver.),-,72,1,,,,
73,-,Sia,Cheap Thrills (feat. Sean Paul),-,28,6,,,,
74,-,Pitbull,Don't Stop the Party (feat. TJR),-,32,11,,,,
75,-,Inti Illimani Historico,La Fiesta de San Benito,-,41,8,,,,
76,-,Donna Summer,Bad Girls,-,7,15,,,,
77,-,ZZ Top,La Grange (Remaster),-,5,13,,,,
78,-,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,-,20,20,,,,
79,up,Olivia Rodrigo,vampire,83,3,31,,,,
80,-,Madonna,Into the Groove (Edit Version),-,21,19,,,,
81,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,23,,,,
82,-,Cancamusa,Sin Miedo a la Profundidad,-,28,3,,,,
83,down,Justin Timberlake,Rock Your Body,58,12,26,,,,
84,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,57,3,,,,
85,-,Chuck Berry,Run Rudolph Run,-,85,1,,,,
86,-,Billy Preston,Don't Let Me Down,-,86,1,,,,
87,-,Los Bunkers,Ángel para un Final,-,8,27,,,,
88,-,Cyndi Lauper,Girls Just Want to Have Fun,-,15,16,,,,
89,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,15,13,,,,
90,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,16,8,,,,
91,-,Presuntos Implicados,Como Hemos Cambiado,-,30,6,,,,
92,down,Harry Styles,Golden,85,4,123,61,2019-12-22,39,2020-12-13
93,-,Dua Lipa,Physical,-,10,38,48,2020-02-02,15,2020-04-12
94,-,Red Hot Chili Peppers,Under the Bridge,-,94,1,,,,
95,down,Lenny Kravitz,Again,61,13,27,,,,
96,-,Macha Y El Bloque Depresivo,Continentales,-,9,22,,,,
97,-,Madonna,Like a Virgin (Edit Version),-,8,18,,,,
98,-,Javiera Mena,Espada,-,3,69,,,,
99,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,18,,,,
100,down,Harry Styles,Adore You,76,3,113,24,2019-12-08,6,2020-04-19
