Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Beat the Heat,1,1,85,,,,
2,up,Galapago,Solo Se Vive una Vez,87,1,108,,,,
3,down,Polimá Westcoast & Pailita,ULTRA SOLO,2,1,10,,,,
4,down,La Familia de Ukeleles,La Familia,3,1,128,,,,
5,up,Warner/Chappell Productions,Psych Out,5,3,4,,,,
6,up,Adele,Oh My God,12,1,21,,,,
7,-,Becky G. & KAROL G,MAMIII,-,7,1,,,,
8,up,Santana,Samba Pa Ti,41,3,38,,,,
9,-,Upa!,Sueldos,-,2,32,,,,
10,-,Apollo Soul,HeartBeat,-,5,1,,,,
11,-,Haxhigeaszy,One Two Three,-,11,1,,,,
12,-,Francisca Valenzuela,Flotando,-,4,38,,,,
13,up,Umberto Tozzi,Gloria,69,5,4,,,,
14,down,TRX Music,Orange Bull,6,5,5,,,,
15,-,Joe Vasconcellos,Sed de Gol,-,9,13,,,,
16,up,Supernova,Maldito Amor,65,13,31,,,,
17,-,P!nk,Try,-,17,11,,,,
18,-,Umberto Tozzi,Gloria (Version 2001),-,2,36,,,,
19,-,Pettinellis,No hables tanto,-,7,48,,,,
20,-,Nicole,Pequeñas Cosas Buenas,-,9,27,,,,
21,up,George Baker Selection,Little Green Bag,38,1,37,,,,
22,-,Dua Lipa,Levitating,-,2,52,74,2020-04-05,74,2020-04-05
23,-,M-Beat,Mega Pop Tunes Mix & Blend,-,23,2,,,,
24,down,David Tobin & Jeff Meegan,Christmas List,19,9,10,,,,
25,down,Lizzo,About Damn Time,21,1,3,,,,
26,down,Alex Anwandter,Siempre Es Viernes en Mi Corazón,11,2,49,,,,
27,-,Paloma San Basilio,Juntos,-,10,24,,,,
28,down,Rihanna,S&M,18,12,11,,,,
29,-,U2,MLK / Pride (In the Name of Love) [Live],-,21,3,,,,
30,-,Los Prisioneros,Paramar (En Vivo),-,9,16,,,,
31,up,Andrés Suárez,Dime A Qué Has Venido,79,31,2,,,,
32,-,George Michael,"Fastlove, Pt. 1",-,32,3,,,,
33,-,Lucho Barrios,La Joya del Pacífico,-,4,32,,,,
34,-,The Police,Every Breath You Take (Live),-,28,1,,,,
35,-,Ana Belén,El Hombre del Piano,-,15,3,,,,
36,-,Los Vasquez,Enamorado,-,19,1,,,,
37,-,Guns N' Roses,Patience,-,4,32,,,,
38,down,TRX Music,Ritalin Shot,10,5,4,,,,
39,down,La Ley,Doble Opuesto,29,5,19,,,,
40,-,Sting,All This Time,-,2,45,,,,
41,-,La Ley,Cielo Market,-,9,17,,,,
42,-,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),-,11,11,,,,
43,-,Pedropiedra,Occidental,-,43,1,,,,
44,-,Los Rodriguez,Dulce condena (Edición aniversario),-,7,10,,,,
45,-,Wang Chung,Dance Hall Days,-,6,3,,,,
46,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,8,48,,,,
47,-,Elvis Presley,Hound Dog,-,22,2,,,,
48,-,Doja Cat,Woman,-,7,34,,,,
49,-,Paul McCartney,Hope of Deliverance,-,3,62,,,,
50,-,Soraya,De Repente,-,24,3,,,,
51,-,Macha Y El Bloque Depresivo,Continentales,-,9,16,,,,
52,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,49,,,,
53,-,Dua Lipa,Love Again,-,4,43,96,2020-04-05,96,2020-04-05
54,down,Los Vasquez,Boquita Hechicera,48,9,4,,,,
55,down,Salvatore Adamo,La Noche,40,8,7,,,,
56,-,The SoundSmiths,Climb the Mountain,-,24,6,,,,
57,-,Ed Sheeran,Bad Habits,-,9,1,,,,
58,-,Charlie Puth,Light Switch,-,31,2,,,,
59,up,Harry Styles,Adore You,76,3,76,24,2019-12-08,6,2020-04-19
60,-,Jorge Drexler,La vida entera,-,25,12,,,,
61,-,Los Prisioneros,Maldito Sudaca,-,10,5,,,,
62,-,The Cardigans,Lovefool,-,10,9,,,,
63,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,50,,,,
64,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,4,,,,
65,-,Paloma San Basilio,"Beso a beso... dulcemente (Piano, piano... dolcemente)",-,19,6,,,,
66,-,Sia,Big Girls Cry,-,66,1,,,,
67,-,Depeche Mode,People Are People,-,67,1,,,,
68,-,Neil Diamond,Sweet Caroline,-,29,2,,,,
69,down,George Harrison,Got My Mind Set On You,31,16,22,,,,
70,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,9,3,,,,
71,-,Joss Stone,Super Duper Love,-,5,9,,,,
72,-,Cyndi Lauper,True Colors,-,72,1,,,,
73,-,A Flock of Seagulls,"The More You Live, The More You Love",-,73,1,,,,
74,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,39,,,,
75,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,23,3,,,,
76,-,Camila Moreno & Guaynaa,Esta Electricidad (Es Real),-,76,1,,,,
77,-,Noche de Brujas,Ayudame,-,10,10,,,,
78,down,Madonna,Material Girl (Edit Version),62,5,13,,,,
79,-,Los Bunkers,Ángel para un Final,-,8,16,,,,
80,-,Los Vasquez,Dónde Está Tu Amor,-,27,1,,,,
81,-,Vicentico,Algo Contigo,-,12,23,,,,
82,-,Luis Fonsi,Que Quieres de Mi,-,69,4,,,,
83,-,Ellie Goulding,Lights (Single Version),-,12,2,,,,
84,-,Keith Brown,Friday the 13th (Ukulele),-,84,1,,,,
85,-,Los Tres,He Barrido el Sol,-,1,39,,,,
86,-,Soda Stereo,Prófugos,-,4,8,,,,
87,-,Tears for Fears,Everybody Wants To Rule the World,-,5,27,,,,
88,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),94,3,78,,,,
89,-,Madonna,La Isla Bonita,-,11,7,,,,
90,-,Madonna,Lucky Star,-,6,11,,,,
91,-,Santa Maria,Piensa En Mi,-,91,2,,,,
92,-,Juan Antonio Labra,Mueve Mueve,-,6,12,,,,
93,down,Blondie,Rapture (Special Disco Mix) [2001 Remastered Version],83,53,10,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],84,2,29,,,,
95,-,Maria Jose Quintanilla,Fue Difícil,-,8,16,,,,
96,down,Harry Styles,Watermelon Sugar,20,1,108,85,2019-11-17,2,2020-08-23
97,-,Nek,Laura No Està,-,91,2,,,,
98,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,92,17,56,,,,
99,-,Paul McCartney,Coming Up (Live In Glasgow),-,3,10,,,,
100,-,Los Vasquez,Chica del Sur,-,7,2,,,,
