Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,I Promise,2,1,2,,,,
2,up,Galapago,Solo Se Vive una Vez,8,1,93,,,,
3,up,Mikael Manvelyan,Corporate Heart,11,3,5,,,,
4,up,La Familia de Ukeleles,La Familia,4,1,101,,,,
5,down,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),3,1,7,,,,
6,up,Warner/Chappell Productions,Beat the Heat,9,1,62,,,,
7,-,Sting,All This Time,-,2,34,,,,
8,down,Los Tres,La Torre de Babel,5,3,32,,,,
9,-,Soda Stereo,Prófugos,-,4,2,,,,
10,-,La Ley,Doble Opuesto,-,5,11,,,,
11,up,Derek Gust,Burdens,32,9,6,,,,
12,-,Los Charros De Lumaco,Como Dejar de Amarte,-,12,8,,,,
13,down,Santana,Samba Pa Ti,10,3,17,,,,
14,-,Zalo Reyes,Un Ramito de Violetas,-,1,1,,,,
15,-,Journey,Any Way You Want It,-,3,7,,,,
16,up,Harry Styles,Watermelon Sugar,23,1,81,85,2019-11-17,2,2020-08-23
17,down,Vicentico,Creo Que Me Enamoré,14,11,8,,,,
18,-,Upa!,La Bamba,-,5,30,,,,
19,up,Hausboot,Französisch lernen,25,6,25,,,,
20,up,Torrebruno,Algún Día Volverás,39,3,27,,,,
21,-,a-ha,Take On Me,-,7,19,,,,
22,-,Rosario,Te Quiero Te Quiero,-,22,1,,,,
23,-,Europe,Final Countdown,-,9,4,,,,
24,-,Jon Secada,Otro Día Más Sin Verte,-,24,2,,,,
25,-,Madonna,Like a Prayer,-,3,13,,,,
26,-,INXS,Suicide Blonde,-,7,1,,,,
27,-,Air Supply,Just As I Am (Remastered 1999),-,27,3,,,,
28,-,Creedence Clearwater Revival,Bad Moon Rising,-,28,2,,,,
29,up,Denise Rosenthal & Mala Rodríguez,Agua Segura,95,3,40,,,,
30,-,Manuel García & Muerdo,Camino a Casa,-,30,1,,,,
31,-,Los Bunkers,Quién Fuera,-,8,19,,,,
32,-,Los Miserables,Domingo 7 y media,-,21,4,,,,
33,up,Roxette,The Look,38,33,2,100,2019-12-15,100,2019-12-15
34,-,Natalino,Eres Lo Que Quiero,-,34,1,,,,
35,-,Upa!,Sueldos,-,2,24,,,,
36,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,31,,,,
37,-,Lily Allen,Ldn,-,28,3,,,,
38,-,Carlos Rivera,Recuérdame,-,14,12,,,,
39,-,Harry Styles,Golden,-,4,52,61,2019-12-22,39,2020-12-13
40,up,Doja Cat,Woman,52,7,8,,,,
41,-,Supernova,Maldito Amor,-,13,22,,,,
42,-,Katy Perry,Never Really Over,-,18,2,79,2019-10-06,79,2019-10-06
43,up,Harry Styles,Adore You,45,3,50,24,2019-12-08,6,2020-04-19
44,-,Andrew Craig & Tyler van den Berg,Now or Never,-,11,4,,,,
45,-,John Farnham,You're the Voice,-,9,5,,,,
46,-,The Police,So Lonely,-,27,3,,,,
47,-,Zalo Reyes,Una Lágrima en la Garganta (En Vivo),-,36,2,,,,
48,-,George Harrison,Got My Mind Set On You,-,16,16,,,,
49,-,Toto,Hold the Line,-,17,8,,,,
50,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,11,,,,
51,up,Måneskin,Beggin,56,3,6,,,,
52,-,Zalo Reyes,Una Lágrima y un Recuerdo,-,7,4,,,,
53,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,43,,,,
54,down,Michael Jackson,Thriller (2003 Edit),13,3,16,73,2019-11-03,73,2019-11-03
55,-,Poison,Every Rose Has Its Thorn,-,4,1,,,,
56,-,Francisca Valenzuela,Afortunada,-,8,31,,,,
57,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,23,2,,,,
58,-,Cami,Aquí Estoy,-,1,87,,,,
59,-,Mario Guerrero,Fueron Tus Besos,-,20,5,,,,
60,down,Pillanes,El Mundo Es un Lugar Tan Triste,18,5,26,,,,
61,-,KC and the Sunshine Band,"(You Said) You'd Gimme Some More (7"" Version)",-,45,1,,,,
62,-,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),-,11,5,,,,
63,-,The Police,Every Breath You Take,-,13,4,,,,
64,down,Dua Lipa,Love Again,22,4,22,96,2020-04-05,96,2020-04-05
65,-,Justin Timberlake,Mirrors,-,57,1,,,,
66,-,Javiera Mena,Espada,-,3,35,,,,
67,-,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",-,1,59,,,,
68,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,17,39,,,,
69,-,Gepe,Hablar de Ti,-,12,33,,,,
70,-,Bon Jovi,It's My Life,-,2,13,,,,
71,-,Paul Simon,You Can Call Me Al,-,12,9,,,,
72,-,Johnny Mathis,Gina,-,72,1,,,,
73,-,Middle And End,The Run,-,29,3,,,,
74,-,Maria Jose Quintanilla,Fue Difícil,-,8,8,,,,
75,-,Manuel García,Carcelero,-,4,6,,,,
76,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,70,,,,
77,-,Los Prisioneros,Pa Pa Pa,-,2,14,,,,
78,down,Gepe,Tu Pirata Soy Yo,51,26,3,,,,
79,-,Rare Earth,Get Ready,-,57,3,,,,
80,-,Elvis Presley,Suspicious Minds,-,17,2,,,,
81,-,Pettinellis,No hables tanto,-,7,39,,,,
82,down,George Baker Selection,Little Green Bag,20,1,15,,,,
83,-,Harry Styles,Treat People With Kindness,-,54,2,,,,
84,-,Amy Macdonald,Mr Rock & Roll,-,84,1,,,,
85,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,45,2,,,,
86,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,25,1,,,,
87,-,Los Vasquez & SantaFeria,Mariajuana,-,28,10,,,,
88,-,Juan Antonio Labra,Mueve Mueve,-,6,5,,,,
89,-,Justin Timberlake,Rock Your Body,-,12,12,,,,
90,down,BTS,Permission to Dance,84,84,2,,,,
91,up,Dua Lipa,Physical,91,10,8,48,2020-02-02,15,2020-04-12
92,down,Jorge Gonzalez,Fe,35,5,24,,,,
93,-,Paulina Rubio,Y Yo Sigo Aquí,-,16,31,,,,
94,-,Susan E. Eck,Pace V2,-,94,1,,,,
95,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,9,9,,,,
96,-,Noche de Brujas,Bailando,-,63,1,,,,
97,down,Eurythmics,Sweet Dreams (Are Made of This),31,8,18,,,,
98,-,Alvaro Scaramelli,Locos Rayados,-,2,12,,,,
99,-,Raphael,Como Yo Te Amo,-,42,1,,,,
100,-,Madonna,Material Girl,-,15,3,,,,
