Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polimá Westcoast & Pailita,ULTRA SOLO,1,1,16,,,,
2,up,Warner/Chappell Productions,Beat the Heat,2,1,91,,,,
3,up,Ben Fox,Think About Lights,4,1,4,,,,
4,down,La Familia de Ukeleles,La Familia,3,1,134,,,,
5,up,Apollo Soul,HeartBeat,9,5,3,,,,
6,-,Erbinus,Satu Nama Tetap Dihati,-,6,1,,,,
7,up,Ismael Serrano,Amores Imposibles,13,7,2,,,,
8,up,Lizzo,About Damn Time,8,1,9,,,,
9,-,DJ Charly,An ti Whatsapp,-,9,3,,,,
10,-,Sting,All This Time,-,2,48,,,,
11,up,Santana,Samba Pa Ti,15,3,44,,,,
12,down,Elton John & Kiki Dee,Don't Go Breaking My Heart,11,4,20,,,,
13,up,Kate Bush,Running Up That Hill (A Deal With God),30,7,4,,,,
14,-,ザ・ナック,マイ・シャローナ,-,5,24,,,,
15,-,Emanuel Kallins & Steve Skinner,Crazy News,-,15,1,,,,
16,up,Umberto Tozzi,Gloria (Version 2001),28,2,40,,,,
17,-,Cyndi Lauper,Time After Time,-,17,2,,,,
18,-,Katy Perry,Roar,-,16,23,,,,
19,-,Glup!,Enamorado de Ti,-,4,58,,,,
20,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,13,,,,
21,-,Tears for Fears,Sowing the Seeds of Love,-,21,2,,,,
22,down,Antonio José,A Un Milímetro De Ti,7,7,4,,,,
23,-,Kool & The Gang,Get Down On It,-,23,1,,,,
24,-,Warner/Chappell Productions,Killer Diller,-,6,4,,,,
25,-,Los Rodriguez,Sin documentos (Edición aniversario),-,5,6,,,,
26,down,The Ramblers,Rock del Mundial,10,9,7,,,,
27,-,Ismael Serrano,Ahora Que Te Encuentro,-,27,1,,,,
28,-,Adele,Oh My God,-,1,26,,,,
29,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,14,12,,,,
30,-,TRX Music,Fat Boy Run,-,16,2,,,,
31,up,Mon Laferte,Amor Completo,34,2,55,,,,
32,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,19,,,,
33,up,Lucho Barrios,La Joya del Pacífico,59,4,36,,,,
34,-,Ana Tijoux,Creo en Ti (feat. Juanito Ayala),-,12,15,,,,
35,-,Dua Lipa,Love Again,-,4,48,96,2020-04-05,96,2020-04-05
36,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,7,,,,
37,down,INXS,"Devil Inside (Live At Wembley Stadium, 1991)",12,6,7,,,,
38,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,7,,,,
39,-,Yes,Owner of a Lonely Heart,-,4,28,,,,
40,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,6,17,,,,
41,-,Mecano,Maquillaje,-,9,8,,,,
42,down,Los Tres,La Torre de Babel,14,3,42,,,,
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,30,,,,
44,-,Los Tres,La Espada & la Pared,-,6,27,,,,
45,-,Guns N' Roses,Patience,-,4,33,,,,
46,-,Vicentico,Solo un Momento,-,10,14,,,,
47,up,Warner/Chappell Productions,Psych Out,74,3,10,,,,
48,up,Spice Girls,Who Do You Think You Are,61,5,14,,,,
49,down,Michael Jackson,Thriller (2003 Edit),40,3,20,73,2019-11-03,73,2019-11-03
50,up,Mon Laferte,Si Tú Me Quisieras,82,7,45,,,,
51,-,Ariana Grande,One Last Time,-,10,1,,,,
52,-,The Black Eyed Peas & David Guetta,Everything Wonderful (feat. David Guetta) [Bonus Version],-,52,1,,,,
53,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,53,1,,,,
54,-,New Kids On the Block,Step By Step,-,7,17,,,,
55,-,Lucybell,Cuando Respiro en Tu Boca,-,6,16,,,,
56,-,Cyndi Lauper,Money Changes Everything,-,10,11,,,,
57,down,The SoundSmiths,Climb the Mountain,33,24,10,,,,
58,-,Europe,Final Countdown,-,9,15,,,,
59,down,Francisca Valenzuela,Dar y Dar,6,6,6,,,,
60,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,4,,,,
61,-,Fat Cats and Laser Pointers,Icup,-,1,15,,,,
62,up,Network Music Ensemble,Slip Away,93,48,4,,,,
63,down,George Baker Selection,Little Green Bag,36,1,43,,,,
64,-,Noche de Brujas,Ayudame,-,10,13,,,,
65,-,Silvia Infantas Y Los Condores,Si Vas para Chile,-,37,1,,,,
66,-,Alejandro Fernández,No Lo Beses,-,66,1,,,,
67,-,Jason Mraz,93 Million Miles,-,67,1,,,,
68,down,Supernova,Maldito Amor,24,13,33,,,,
69,down,Los Vasquez,Boquita Hechicera,31,9,8,,,,
70,-,Amar Azul,El Bardero,-,24,2,,,,
71,-,Mr. Mister,Is It Love,-,71,1,,,,
72,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,3,,,,
73,-,Los Rodriguez,Para No Olvidar,-,13,1,,,,
74,-,Tears for Fears,Shout,-,3,20,,,,
75,down,Los Tres,El Aval,63,7,35,,,,
76,-,Lionel Richie,All Night Long (All Night),-,14,2,,,,
77,-,Denise Rosenthal,Cambio De Piel,-,3,37,,,,
78,-,Shakira,"Ciega, Sordomuda (Live)",-,10,2,,,,
79,-,Paty Cantú,Bailo Sola,-,79,1,,,,
80,-,The Cardigans,Lovefool,-,10,10,,,,
81,-,Tina Turner,What's Love Got to Do with It,-,3,6,,,,
82,-,Julieta Venegas,Mismo Amor,-,6,8,,,,
83,-,Belanova,Rosa Pastel,-,52,2,,,,
84,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,90,17,60,,,,
85,down,KC and the Sunshine Band,Give It Up,19,11,19,,,,
86,-,Francisca Valenzuela,Flotando,-,4,39,,,,
87,-,Chic,"Everybody Dance (7"" Edit) [2018 Remaster]",-,34,1,,,,
88,down,Torrebruno,Algún Día Volverás,48,3,31,,,,
89,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,5,,,,
90,-,Eduardo Valenzuela Rojas,Y Que Se Yo Que Se (Version Original Teleserie),-,32,3,,,,
91,-,The Weather Girls,"It's Raining Men (12"" Mix)",-,91,1,,,,
92,-,George Michael,Outside,-,2,2,,,,
93,-,The Hollies,He Ain't Heavy He's My Brother (2003 Remaster),-,93,1,,,,
94,-,Tina Turner,Foreign Affair (Edit),-,38,1,,,,
95,-,Adele,Rumour Has It,-,8,6,,,,
96,-,Chayanne,Bailando Dos Corazones,-,24,17,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,3,83,,,,
98,-,Vicente Cifuentes & Moral Distraida,Chillán (Remix),-,21,8,,,,
99,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,99,1,,,,
100,-,TRX Music,Ritalin Shot,-,5,7,,,,
