Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cami,Aquí Estoy,3,1,0,,,,
2,up,Juan y Rafa,Pasarela (feat. LUCIA),66,2,0,,,,
3,up,Ed Sheeran,Beautiful People (feat. Khalid),15,1,0,13,2019-10-06,13,2019-10-06
4,up,Piso 21 & Myke Towers,Una Vida Para Recordar,17,4,0,,,,
5,up,Charli XCX & Troye Sivan,1999,5,5,0,,,,
6,down,J Balvin & Bad Bunny,QUÉ PRETENDES,1,1,0,80,2019-10-06,60,2019-10-27
7,down,Lizzo,Juice,2,2,0,91,2019-10-06,91,2019-10-06
8,down,Dua Lipa,New Rules,7,6,0,,,,
9,up,Charli XCX,Blame It On Your Love (feat. Lizzo),37,9,0,,,,
10,up,Luciano Pereyra,Si No Es Muy Tarde (En Vivo),18,10,0,,,,
11,up,Taylor Swift,Look What You Made Me Do,75,11,0,,,,
12,down,Ed Sheeran,Shape of You,11,5,0,94,2020-01-05,94,2020-01-05
13,down,Morat,Cuando Nadie Ve,9,5,0,,,,
14,down,Mon Laferte,Chilango Blues,8,8,0,,,,
15,down,Jonas Brothers,Sucker,6,6,0,32,2019-10-06,32,2019-10-06
16,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),16,2,0,25,2019-10-06,25,2019-10-06
17,up,Bazzi,Beautiful (feat. Camila Cabello),45,7,0,,,,
18,down,Ed Sheeran,Perfect,13,8,0,73,2019-10-06,58,2019-10-20
19,-,Sam Smith,How Do You Sleep?,-,2,0,8,2019-10-06,6,2019-10-13
20,down,Bruno Mars,24K Magic,10,9,0,,,,
21,up,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),54,14,0,,,,
22,down,Mike de la Cruz,Pa'elante,21,21,0,,,,
23,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),82,23,0,,,,
24,up,Harry Styles,Sign of the Times,52,24,0,,,,
25,-,Beret,Lo siento (feat. Sofía Reyes),-,23,0,,,,
26,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,22,18,0,,,,
27,-,ROSALÍA,Milionària,-,27,0,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,19,8,0,31,2019-10-06,23,2019-11-17
29,down,Sam Smith & Normani,Dancing with a Stranger,14,8,0,51,2019-10-06,51,2019-10-06
30,up,Sam Smith,Stay With Me,40,23,0,,,,
31,up,Maroon 5,This Love,58,7,0,,,,
32,-,Los Tres,No Sabes Que Desperdicio Tengo en el Alma,-,26,0,,,,
33,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,50,8,0,,,,
34,down,Ariana Grande,7 rings,26,26,0,58,2019-10-06,51,2020-01-05
35,up,Jess Glynne,All I Am,73,20,0,,,,
36,up,Adele,Water Under the Bridge,42,9,0,,,,
37,-,Galapago,Solo Se Vive una Vez,-,1,0,,,,
38,-,Dua Lipa,Lost In Your Light (feat. Miguel),-,38,0,,,,
39,down,Kygo & Imagine Dragons,Born to Be Yours,20,10,0,,,,
40,down,Austin Mahone,Why Don't We,24,2,0,,,,
41,-,Luciano Pereyra,Me Gusta Amarte,-,19,0,,,,
42,down,Adele,Send My Love (To Your New Lover),35,26,0,,,,
43,-,Keane,Everybody's Changing,-,29,0,,,,
44,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],48,13,0,,,,
45,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
46,-,Aitana,Vas A Quedarte,-,32,0,,,,
47,-,New Order,Blue Monday '88,-,36,0,,,,
48,up,Rihanna,Diamonds,74,16,0,,,,
49,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,29,0,,,,
50,-,Morat,No Se Va,-,22,0,,,,
51,-,Ximena Sariñana,Cobarde,-,51,0,,,,
52,up,David Bisbal & Juan Magán,Bésame,60,20,0,,,,
53,down,Bruno Mars,Treasure,12,10,0,,,,
54,-,Erasure,Love to Hate You (2009 Remastered Version),-,14,0,,,,
55,-,The Go-Go's,Head Over Heels,-,39,0,,,,
56,-,Mario Guerrero,Y Es Amor,-,38,0,,,,
57,-,Adam Levine,Lost Stars (Into The Night Mix),-,57,0,,,,
58,-,Vanesa Martín,Inventas,-,58,0,,,,
59,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,13,0,,,,
60,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,0,,,,
61,-,Dua Lipa,Be the One,-,13,0,,,,
62,-,Aiks,You Were,-,62,0,,,,
63,down,Maroon 5,Sugar,36,17,0,,,,
64,-,Pablo Alborán,Solamente Tú,-,35,0,,,,
65,-,Marshmello & Anne-Marie,FRIENDS,-,65,0,,,,
66,-,Rihanna,Love on the Brain,-,38,0,,,,
67,up,La Oreja de Van Gogh,Rosas (Directo Primera Fila),81,67,0,,,,
68,up,Javiera Mena,Espada,96,3,0,,,,
69,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,30,0,,,,
70,down,Adele,Rolling In the Deep,64,9,0,,,,
71,down,Sam Smith,Too Good at Goodbyes,67,44,0,,,,
72,-,Gepe,Por la Ventana,-,16,0,,,,
73,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),80,5,0,,,,
74,-,Reik,Maldita Despedida,-,43,0,,,,
75,-,Bruno Mars,Talking to the Moon,-,55,0,98,2021-04-25,82,2021-05-02
76,-,Jason Derulo,Mamacita (feat. Farruko),-,14,0,,,,
77,-,Jason Derulo,If I'm Lucky,-,77,0,,,,
78,down,Amy Winehouse,You Know I'm No Good,23,3,0,,,,
79,-,Roxette,Dressed for Success (US Single Mix),-,79,0,,,,
80,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Boston Bun Remix],97,55,0,,,,
81,-,Carolina Ross,Buena Señal,-,81,0,,,,
82,down,Bruno Mars,Locked Out of Heaven,56,2,0,,,,
83,down,Francisca Valenzuela,Afortunada,30,8,0,,,,
84,-,Lily Allen,Smile,-,84,0,,,,
85,up,Keane,Somewhere Only We Know,94,54,0,,,,
86,-,The Black Eyed Peas,Pump It Harder (Bonus Track),-,86,0,,,,
87,-,Natalino,Desde Que Te Ví (En Vivo),-,26,0,,,,
88,-,Beyoncé,Single Ladies (Put a Ring on It),-,56,0,,,,
89,-,Daddy Yankee,¿Qué Tengo Que Hacer?,-,89,0,,,,
90,-,Morat & Aitana,Presiento,-,46,0,,,,
91,-,Tears for Fears,Advice For The Young At Heart,-,14,0,,,,
92,-,Christina Aguilera,Genie In a Bottle,-,91,0,,,,
93,down,Maroon 5,Girls Like You (feat. Cardi B),34,32,0,,,,
94,-,ZAYN,Let Me,-,94,0,,,,
95,-,Adele,Set Fire To the Rain (Live At the Royal Albert Hall),-,95,0,,,,
96,-,Kevz,En una Disco Encontré a Mi Ex,-,82,0,,,,
97,-,Backstreet Boys,No Place,-,97,0,,,,
98,down,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),31,31,0,,,,
99,-,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),-,99,0,,,,
100,-,Alessia Cara,Out of Love,-,100,0,,,,
