Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,62,,,,
2,up,La Familia de Ukeleles,La Familia,5,1,65,,,,
3,down,KLM Music,Positive Pop Rock,2,1,6,,,,
4,up,Warner/Chappell Productions,Out and Out,4,4,15,,,,
5,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",3,1,42,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,3,51,,,,
7,down,Harry Styles,Golden,6,4,17,61,2019-12-22,39,2020-12-13
8,up,Spandau Ballet,True,9,6,3,,,,
9,down,Harry Styles,Watermelon Sugar,7,1,45,85,2019-11-17,2,2020-08-23
10,up,Los Abuelos de la Nada,Mil Horas,74,4,14,,,,
11,-,Michael Bolton,When a Man Loves a Woman,-,11,3,,,,
12,-,Paul McCartney,Hope of Deliverance,-,3,29,,,,
13,up,Upa!,Ella Llora,82,7,13,,,,
14,up,Sting,All This Time,24,2,21,,,,
15,down,The Defenders,It's You,13,8,59,,,,
16,up,Spandau Ballet,True,19,2,3,,,,
17,up,Amy Winehouse,You Know I'm No Good,52,3,50,,,,
18,-,Sam Smith,How Do You Sleep?,-,2,60,8,2019-10-06,6,2019-10-13
19,-,Elton John,Candle In the Wind (Live In Australia 1986),-,19,1,,,,
20,-,Oscar Andrade,Noticiero Crónico,-,20,1,,,,
21,up,Conan Gray,Heather,31,9,24,44,2020-08-23,15,2020-09-13
22,-,Gianluca Bucalo,#Vaffancurriculum,-,5,15,,,,
23,-,Molotov,Gimme Tha Power,-,23,1,,,,
24,-,Maná,Labios Compartidos,-,24,2,,,,
25,-,Illapu,Arauco de pie (En vivo),-,25,1,,,,
26,up,Bruno Mars,That’s What I Like,50,5,54,,,,
27,-,Toto,Africa,-,12,14,,,,
28,-,Ashnikko,Deal With It (feat. Kelis),-,28,1,,,,
29,-,Marta Sánchez,Arena y Sol,-,20,6,,,,
30,-,Dido,Here With Me,-,30,1,,,,
31,down,Jorge Gonzalez,Esta Es para Hacerte Feliz,26,7,24,,,,
32,up,Los Tres,He Barrido el Sol,68,1,24,,,,
33,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),39,2,22,,,,
34,down,La Ley,Prisioneros De La Piel,11,4,9,,,,
35,-,Virus,Imágenes Paganas (Live),-,35,2,,,,
36,-,Mikel Erentxun,Esta Luz Nunca Se Apagara (There Is a Light That Never Goes Out),-,24,1,,,,
37,-,Martin Haene,Smile Forever,-,5,21,,,,
38,-,David Bowie,"""Heroes"" (Single Version) [2017 Remastered Version]",-,38,1,,,,
39,-,George Harrison,Got My Mind Set On You,-,16,12,,,,
40,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,40,1,,,,
41,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,25,,,,
42,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,17,,,,
43,down,Gustavo Cerati,Deja Vu,18,5,10,,,,
44,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,10,8,,,,
45,-,Amy Macdonald,Slow It Down,-,18,2,,,,
46,-,Michael Bolton,How Am I Supposed to Live Without You,-,46,1,,,,
47,-,ザ・ナック,マイ・シャローナ,-,5,12,,,,
48,-,James Blunt,You're Beautiful,-,48,1,,,,
49,-,Daniela Ciampitti,"Ave Maria, D. 839",-,49,1,,,,
50,-,Ases Falsos,Cómo Quieres Que No Me Enoje (feat. Coni Lewin),-,19,4,,,,
51,-,Pablo Milanés,Yolanda,-,33,2,,,,
52,-,Mach & Daddy,La Botella,-,10,2,,,,
53,-,Sexual Democracia,Sudamérica Suda,-,23,2,,,,
54,up,Chayanne,Humanos a Marte,92,15,19,,,,
55,-,Morat & Juanes,Besos en Guerra,-,50,10,,,,
56,-,Londonbeat,I've Been Thinking About You,-,7,7,,,,
57,-,Rolando Alarcón,Mi Abuela Bailó Sirilla,-,30,3,,,,
58,-,Nicole,Hoy (En Vivo),-,18,1,,,,
59,-,Virus,Luna de Miel en la Mano,-,9,16,,,,
60,-,Paulina Rubio,Y Yo Sigo Aquí,-,16,23,,,,
61,-,Thomas Arthur Swindells & Richard Lewis Gb 3,Gonna Be There,-,58,5,,,,
62,up,Gepe,Joane,97,15,11,,,,
63,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,27,,,,
64,up,Culture Club,Karma Chameleon,78,5,5,,,,
65,-,Cami,Aquí Estoy,-,1,63,,,,
66,-,Gepe,Hablar de Ti,-,12,25,,,,
67,-,Joe Vasconcellos,Mágico,-,2,19,,,,
68,-,Fito Páez,Yo Te Amo,-,8,10,,,,
69,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,10,12,,,,
70,-,BLACKPINK & Selena Gomez,Ice Cream,-,36,5,100,2020-08-30,3,2020-09-06
71,-,Sting,Shape of My Heart,-,18,4,,,,
72,-,Ana Tijoux,Creo en Ti (feat. Juanito Ayala),-,12,8,,,,
73,-,Phil Collins,Do You Remember,-,73,1,,,,
74,down,Fine Young Cannibals,She Drives Me Crazy,17,17,6,,,,
75,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,2,54,,,,
76,-,The Defenders,Heart of a Renegade,-,30,14,,,,
77,-,La Bouche,Be My Lover,-,4,17,,,,
78,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,29,,,,
79,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],37,32,3,,,,
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,1,,,,
81,-,Young Cister & Polima WestCoast,SIN TI,-,9,35,,,,
82,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,2,19,,,,
83,-,Phil Collins,Sussudio (2016 Remastered),-,6,3,,,,
84,-,Cyndi Lauper,I Drove All Night,-,12,3,,,,
85,-,Gilda,No Me Arrepiento de Este Amor,-,13,18,,,,
86,-,SOFIA CORREA,SI Fuera Cierto,-,86,1,,,,
87,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,6,,,,
88,-,Ed Sheeran,Perfect,-,8,21,73,2019-10-06,58,2019-10-20
89,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,49,2,,,,
90,-,Wham!,Wake Me Up Before You Go Go,-,87,2,,,,
91,-,Andrés Calamaro,Te Quiero Igual,-,25,2,,,,
92,-,Tommy Boysen,El Papi,-,26,3,,,,
93,-,Karaoke,My Heart Will Go On (In The Style of Celine Dion) [Karaoke Version],-,32,3,,,,
94,-,Gepe,Por la Ventana,-,16,8,,,,
95,-,Javiera Mena,Espada,-,3,27,,,,
96,-,Virus,Amor Descartable,-,10,3,,,,
97,-,Rihanna,Stay (feat. Mikky Ekko),-,38,11,,,,
98,-,Christopher C. Porter & Richard Phillip Craker,The Power to Hold You,-,30,5,,,,
99,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,21,2,,,,
100,-,The Jacksons,Can You Feel It (Single Version),-,56,1,,,,
