Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,23,,,,
2,down,Iñigo Quintero,Si No Estás,1,1,5,,,,
3,-,Sting,All This Time,-,2,77,,,,
4,-,Michael Jackson,Thriller (2003 Edit),-,3,26,73,2019-11-03,73,2019-11-03
5,-,Jackie T and the Jetpacks,We Can Do It All,-,1,6,,,,
6,-,Zalo Reyes,Un Ramito de Violetas,-,1,16,,,,
7,-,Poonkie,Now and Then the Beatles,-,7,1,,,,
8,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,29,,,,
9,up,The Weeknd,Blinding Lights,64,3,7,94,2019-12-01,1,2020-03-01
10,down,Warner/Chappell Productions,Beat the Heat,3,1,160,,,,
11,-,Los Bunkers,Ángel para un Final,-,8,26,,,,
12,-,Tina Turner & Bryan Adams,It's Only Love,-,8,2,,,,
13,up,a-ha,Take On Me,71,7,44,,,,
14,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,11,15,,,,
15,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,56,,,,
16,down,Dua Lipa,Dance The Night,2,1,9,,,,
17,up,Torrebruno,Algún Día Volverás,23,3,78,,,,
18,-,Pettinellis,Un hombre muerto en el ring,-,13,23,,,,
19,-,Bryan Adams,Summer Of '69,-,12,5,,,,
20,-,Hanson,MMMBop,-,20,7,,,,
21,down,Taylor Swift,Cruel Summer,20,1,16,,,,
22,-,Frankie Valli,Grease,-,18,8,,,,
23,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,21,,,,
24,-,Right Said Fred,Don't Talk Just Kiss,-,24,1,,,,
25,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",15,15,5,,,,
26,-,Electric Light Orchestra,Don't Bring Me Down,-,9,5,,,,
27,down,Francisca Valenzuela & Los Auténticos Decadentes,Salú,11,1,19,,,,
28,up,Irene Cara,What A Feeling,34,4,10,,,,
29,-,Upa!,Sueldos,-,2,47,,,,
30,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,6,5,,,,
31,-,Los Tres,La Torre de Babel,-,3,57,,,,
32,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,35,,,,
33,up,Adele,Water Under the Bridge,67,9,17,,,,
34,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,72,,,,
35,up,Young Cister,LA TERAPIA,89,1,58,,,,
36,-,Simply Red,Something Got Me Started,-,21,8,,,,
37,-,Charly Garcia,Nos Siguen Pegando Abajo,-,13,9,,,,
38,-,ABBA,Mamma Mia,-,1,19,,,,
39,-,Los Tres,El Aval,-,7,50,,,,
40,-,Daryl Hall & John Oates,Maneater,-,15,10,,,,
41,-,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),-,11,19,,,,
42,down,Harry Styles,Watermelon Sugar,27,1,167,85,2019-11-17,2,2020-08-23
43,-,The Smiths,There Is a Light That Never Goes Out (2017 Master),-,19,2,,,,
44,up,Ed Sheeran,Perfect,59,21,15,,,,
45,-,Ariztia,Para Que No Se Muera Este Amor,-,17,14,,,,
46,-,ABBA,Voulez-Vous,-,1,21,,,,
47,-,Julieta Venegas,Mis Muertos,-,34,4,,,,
48,-,Starship,Sara,-,48,1,,,,
49,-,Javiera Mena,Espada,-,3,62,,,,
50,-,Bryan Adams,Run to You,-,2,5,,,,
51,-,トム・ジョーンズ,If I Only Knew,-,9,15,,,,
52,-,New Order,Blue Monday '88,-,36,5,,,,
53,-,Shakira,Loba,-,11,11,,,,
54,-,Inti Illimani Historico,La Fiesta de San Benito,-,41,5,,,,
55,-,Wham!,Wake Me Up Before You Go-Go,-,10,18,,,,
56,up,Rihanna,Diamonds,90,16,34,,,,
57,-,Dua Lipa,Physical,-,10,37,48,2020-02-02,15,2020-04-12
58,-,Gepe,Hablar de Ti,-,12,48,,,,
59,-,Adele,Rolling In the Deep (Acapella),-,7,23,,,,
60,-,Journey,Any Way You Want It,-,3,23,,,,
61,-,The Police,Can't Stand Losing You,-,41,3,,,,
62,-,Julieta Venegas,Mismo Amor,-,6,24,,,,
63,-,Supernova,Toda la Noche,-,36,9,,,,
64,-,Cyndi Lauper,Time After Time,-,17,8,,,,
65,-,Miley Cyrus,Track Three,-,35,8,,,,
66,-,Madonna,Like a Prayer,-,3,22,,,,
67,-,Tina Turner,The Best (2021 Remaster),-,67,1,,,,
68,-,Gloria Gaynor,I Will Survive (Edit),-,6,13,,,,
69,down,Madonna,Holiday,6,1,28,,,,
70,down,Harry Styles,Golden,26,4,107,61,2019-12-22,39,2020-12-13
71,-,Olivia Rodrigo,vampire,-,3,15,,,,
72,-,Justin Timberlake,Mirrors,-,57,9,,,,
73,-,Alvaro Scaramelli,Locos Rayados,-,2,29,,,,
74,-,Robbie Williams,She's the One,-,60,2,,,,
75,down,Los Tres,He Barrido el Sol,10,1,67,,,,
76,-,Spandau Ballet,True,-,2,28,,,,
77,-,Noche de Brujas,Bailando,-,63,3,,,,
78,-,Nelly Furtado,I'm Like a Bird,-,49,3,,,,
79,-,Los Prisioneros,Por Qué No Se Van,-,32,13,,,,
80,-,Queen,Don't Stop Me Now,-,1,10,,,,
81,down,Vicentico,Algo Contigo,29,12,33,,,,
82,-,Pablo Alborán,Solamente Tú (Con Diana Navarro) [En Directo],-,37,5,,,,
83,up,Natalie Imbruglia,Torn,93,70,3,,,,
84,-,Umberto Tozzi,Gloria (Version 2001),-,2,85,,,,
85,-,Pettinellis,No hables tanto,-,7,69,,,,
86,-,Michael Sembello,Maniac,-,7,10,,,,
87,down,Denise Rosenthal & Mala Rodríguez,Agua Segura,60,3,78,,,,
88,-,Chayanne,Bailando Dos Corazones,-,24,26,,,,
89,-,Faith No More,Easy,-,89,1,,,,
90,down,Princesa Alba,Baby Oficial,57,22,15,,,,
91,-,DCO,La Vida Sigue Igual,-,91,1,,,,
92,down,Santana,Samba Pa Ti,62,3,78,,,,
93,-,Nadie,Ausencia,-,93,1,,,,
94,-,Simon & Garfunkel,The Boxer,-,94,1,,,,
95,-,The Smiths,This Charming Man (2011 Remaster),-,21,2,,,,
96,-,Tin Tan & The Malagon Sisters,Las Clases Del Cha Cha Cha (33 TM),-,96,1,,,,
97,-,Fito Páez,Yo Te Amo,-,8,30,,,,
98,-,Myriam Hernández,El Hombre Que Yo Amo,-,12,5,,,,
99,down,Glup!,Enamorado de Ti,30,4,91,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,120,,,,
