Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,4,1,10,,,,
2,up,La Familia de Ukeleles,La Familia,2,1,11,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,5,2,12,1,2019-10-06,1,2019-10-06
4,down,Cami,Aquí Estoy,1,1,12,,,,
5,up,Warner/Chappell Productions,Out and Out,16,4,2,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,2,11,,,,
7,down,Sam Smith,How Do You Sleep?,3,2,12,8,2019-10-06,6,2019-10-13
8,up,Ava Max,Torn,13,4,12,41,2019-10-06,41,2019-10-06
9,up,Cyndi Lauper,Girls Just Want To Have Fun,12,1,12,,,,
10,down,Maroon 5,Memories,7,3,10,36,2019-10-06,2,2019-11-17
11,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,32,8,12,,,,
12,up,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",14,4,9,,,,
13,down,Lizzo,Juice,6,2,12,91,2019-10-06,91,2019-10-06
14,up,J Balvin & Bad Bunny,LA CANCIÓN,17,2,12,72,2019-10-06,48,2019-11-03
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,3,10,,,,
16,down,Edmund King,The Path Is Clear,15,8,3,,,,
17,down,Alex Anwandter,Siempre Es Viernes en Mi Corazón,11,2,2,,,,
18,-,Kool & The Gang,Celebration,-,18,1,,,,
19,up,Hechizeros Band,El Sonidito,20,11,3,,,,
20,-,Umberto Tozzi,Gloria (Version 2001),-,2,1,,,,
21,up,Rebeca Sanz,Que No Te Falte,24,3,9,,,,
22,up,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),38,14,9,,,,
23,down,Torrebruno,Algún Día Volverás,18,3,7,,,,
24,up,Piso 21 & Myke Towers,Una Vida Para Recordar,27,4,12,,,,
25,-,Gepe,TKM,-,20,5,,,,
26,-,Mon Laferte,Tu Falta De Querer,-,4,4,,,,
27,up,Young Cister & Polima WestCoast,SIN TI,91,9,12,,,,
28,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),88,2,11,25,2019-10-06,25,2019-10-06
29,down,The Defenders,It's You,26,8,3,,,,
30,-,Gepe,Hambre (feat. Wendy Sulca),-,30,3,,,,
31,up,Pillanes,El Mundo Es un Lugar Tan Triste,52,5,2,,,,
32,up,Glup!,Enamorado de Ti,72,4,5,,,,
33,-,Javiera Mena,Que Me Tome la Noche,-,30,1,,,,
34,-,Los Tres,El Aval,-,7,1,,,,
35,-,Alvaro Torres,Chiquita Mia,-,35,1,,,,
36,up,Bert Kaempfert and His Orchestra,Afrikaan Beat,93,35,2,,,,
37,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,37,5,,,,
38,-,No Mercy,Where Do You Go,-,15,2,,,,
39,up,Carlos Rivera,Te Esperaba,59,32,12,,,,
40,up,Diogo Nogueira,Pé Na Areia,49,40,2,,,,
41,-,Elton John,I Don't Wanna Go On With You Like That (Remastered),-,41,1,,,,
42,up,David Bisbal,En Tus Planes,54,17,3,,,,
43,-,Pablo Alborán,No vaya a ser,-,24,5,,,,
44,-,Bruno Mars,That’s What I Like,-,5,10,,,,
45,-,KC and the Sunshine Band,Give It Up,-,11,1,,,,
46,-,Nicole,Pequeñas Cosas Buenas,-,9,1,,,,
47,down,Steppin Cerca,12345 (feat. Chini HRKZ),43,16,9,,,,
48,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,48,1,,,,
49,up,Los Tres,He Barrido el Sol,84,1,3,,,,
50,down,Bruno Mars,Locked Out of Heaven,10,2,6,,,,
51,down,Chayanne,Humanos a Marte,25,15,4,,,,
52,-,Mon Laferte,Si Tú Me Quisieras,-,7,2,,,,
53,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,36,20,2,,,,
54,-,Princesa Alba,Hacerte Mal,-,9,9,,,,
55,-,Dua Lipa,New Rules,-,6,3,,,,
56,-,Upa!,Sueldos,-,2,1,,,,
57,down,Jonas Brothers,Sucker,30,6,9,32,2019-10-06,32,2019-10-06
58,down,Morat,Cuando Nadie Ve,9,5,12,,,,
59,up,Jason Mraz,I'm Yours,85,22,2,,,,
60,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,13,2,,,,
61,-,Katy Perry,Roar,-,16,5,,,,
62,down,Taylor Swift,Lover,39,20,7,38,2019-10-06,27,2019-11-03
63,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,10,1,,,,
64,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,9,1,,,,
65,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,9,,,,
66,-,Kenny Loggins,Danger Zone,-,12,1,,,,
67,-,Miguel Bosé,Amante Bandido,-,67,1,,,,
68,up,20 Fingers (feat. Roula),Lick It (J.J.'s Underground Mix),78,34,3,,,,
69,down,Princesa Alba,Convéncete,60,6,12,,,,
70,-,Gilda,Paisaje,-,6,1,,,,
71,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,71,1,,,,
72,-,Right Said Fred,I'm Too Sexy (Remix),-,51,2,,,,
73,down,The Defenders,Heart of a Renegade,64,30,3,,,,
74,-,Git,Tarado De Cumpleaños,-,74,1,,,,
75,up,Juan Luis Guerra,La Bilirrubina (Live),81,32,2,,,,
76,-,Los Pincheira del Sur,Mix los Charros de Luchito y Rafael (feat. Los Charros de Luchito y Rafael),-,29,10,,,,
77,up,5ive,If Ya Gettin' Down,99,37,2,,,,
78,-,Los Rancheros de Río Maule,Nadie,-,20,10,,,,
79,down,Sheppard,Coming Home,28,28,10,,,,
80,-,Los Jaivas,Amores de Antes,-,15,1,,,,
81,down,Carlos Baute & Marta Sánchez,Te sigo pensando,56,22,12,,,,
82,-,Pharrell Williams,Happy (Oktoberfest Mix),-,50,2,,,,
83,-,Morat & Aitana,Presiento,-,46,7,,,,
84,down,Dua Lipa,IDGAF,35,14,8,,,,
85,down,Harry Styles,Adore You,50,3,2,24,2019-12-08,6,2020-04-19
86,up,Adele,Rolling In the Deep,92,9,5,,,,
87,-,Rondò Veneziano,Casanova,-,62,1,,,,
88,-,Macarena Del Rio,Macarena del Río,-,79,1,,,,
89,-,"Emerson, Lake & Palmer",Fanfare for the Common Man (Single Edit),-,26,3,,,,
90,-,Gepe,Prisionero,-,25,1,,,,
91,-,Michael Bublé,I Believe in You,-,91,1,,,,
92,-,Toni Basil,Mickey,-,30,1,,,,
93,-,Michael Jackson,Beat It (Single Version),-,10,1,,,,
94,-,Gepe,Hablar de Ti,-,12,3,,,,
95,-,Andy Powell & Linda Roan,Feel This Way,-,51,1,,,,
96,-,Los Bunkers,Quién Fuera,-,8,2,,,,
97,-,Mambotur,Pregón para iluminarse,-,8,1,,,,
98,-,Giorgos Zampetas,Zorba's Dance,-,35,1,,,,
99,-,Celia Cruz,La Vida Es Un Carnaval,-,4,1,,,,
100,down,David Bisbal & Juan Magán,Bésame,73,20,12,,,,
