Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daxten & W-AI,Feel the Pressure (Instrumental Version),2,1,6,,,,
2,up,Sabrina Carpenter,Espresso,6,1,8,,,,
3,-,Paul McCartney,Hope of Deliverance,-,3,95,,,,
4,-,Los Abuelos de la Nada,Mil Horas,-,4,29,,,,
5,-,a-ha,Take On Me,-,5,52,,,,
6,up,Carmen Maureira,Quiereme,60,3,10,,,,
7,-,Depeche Mode,Strangelove,-,7,1,,,,
8,-,Cat Stevens,Father & Son,-,8,1,,,,
9,up,Taylor Swift,Fortnight (feat. Post Malone),12,1,7,,,,
10,-,The Jacksons,Can You Feel It,-,10,10,,,,
11,-,Tears for Fears,Everybody Wants To Rule the World,-,5,47,,,,
12,-,Whitney Houston,How Will I Know,-,12,9,,,,
13,-,Fito Páez,Yo Te Amo,-,8,38,,,,
14,up,We Are the Grand,Vientos,71,2,12,,,,
15,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,27,,,,
16,-,Fernando Gallegos,Quiera o No Quiera,-,11,26,,,,
17,up,AndreSZ,Niterói (Intro),17,17,3,,,,
18,-,ABBA,Dancing Queen,-,2,68,,,,
19,-,Madonna,Dress You Up,-,18,12,,,,
20,-,Rihanna,Umbrella (feat. JAY Z),-,20,4,,,,
21,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,33,,,,
22,-,Alex Anwandter,Cordillera,-,22,2,,,,
23,-,Weezer,Buddy Holly,-,23,5,,,,
24,-,Billy Joel,My Life,-,24,12,,,,
25,-,Pedropiedra,Todos los Días,-,11,10,,,,
26,up,Madonna,Papa Don't Preach,73,19,12,,,,
27,-,New Kids On the Block,Step By Step,-,7,39,,,,
28,-,Amy Winehouse,You Know I'm No Good,-,3,118,,,,
29,up,Jackie T and the Jetpacks,We Can Do It All,30,1,15,,,,
30,-,Air Supply,Without You,-,30,2,,,,
31,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,38,,,,
32,-,Culture Club,Do You Really Want To Hurt Me,-,24,6,,,,
33,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,33,6,,,,
34,-,Air Supply,Lost In Love (Remastered 1999),-,34,2,,,,
35,-,Air Supply,Just As I Am,-,3,16,,,,
36,-,Bon Jovi,It's My Life,-,2,47,,,,
37,up,Supertramp,It's Raining Again,42,5,13,,,,
38,up,Engelbert Humperdinck,The Last Waltz,53,38,3,,,,
39,-,Ariztia,Para Que No Se Muera Este Amor,-,17,20,,,,
40,-,George Michael,Careless Whisper (Remastered),-,4,14,,,,
41,-,Dua Lipa,New Rules,-,6,41,,,,
42,up,Taylor Swift,Cruel Summer,69,1,47,,,,
43,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,81,,,,
44,down,Nicole,Hoy,16,6,73,,,,
45,-,Scissor Sisters,I Don't Feel Like Dancin',-,19,8,,,,
46,-,Lisa Stansfield,The Real Thing,-,13,9,,,,
47,-,José Luis Perales,A Mi Padre,-,20,4,,,,
48,-,Warner/Chappell Productions,Psych Out,-,3,59,,,,
49,-,Pretenders,Brass In Pocket,-,49,1,,,,
50,-,Harry Styles,Adore You,-,3,122,24,2019-12-08,6,2020-04-19
51,-,KC and the Sunshine Band,Get Down Tonight,-,8,11,,,,
52,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,6,15,,,,
53,down,Pillanes,El Mundo Es un Lugar Tan Triste,8,5,53,,,,
54,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,54,2,,,,
55,down,Dua Lipa,Training Season,31,1,16,,,,
56,-,Ratones Paranoicos,Vício,-,14,4,,,,
57,-,Conjunto Ancahual,Que Sacare con Quererte,-,57,2,,,,
58,-,Spice Girls,Who Do You Think You Are,-,5,39,,,,
59,-,Dua Lipa,Don't Start Now,-,16,17,19,2019-11-03,3,2020-01-05
60,-,Airbag,Mi sensación,-,60,1,,,,
61,-,Hilda Parra,Paloma Ausente,-,30,5,,,,
62,-,Los Ángeles Negros,El Rey Y Yo (feat. Ana Tijoux & Hordatoj),-,23,17,,,,
63,down,Francisca Valenzuela,Prenderemos Fuego al Cielo,7,1,64,,,,
64,-,The Outfield,Your Love,-,5,6,,,,
65,down,Pharrell Williams,Happy,45,11,19,,,,
66,-,Dua Lipa,Dance The Night,-,1,35,,,,
67,-,Chubby Checker,Let's Twist Again (Twist),-,67,5,,,,
68,-,Harry Styles,Golden,-,4,133,61,2019-12-22,39,2020-12-13
69,down,Ariana Grande,"yes, and?",57,4,20,,,,
70,down,Harry Styles,Watermelon Sugar,35,1,197,85,2019-11-17,2,2020-08-23
71,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,31,8,,,,
72,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,86,30,10,,,,
73,-,Mina,Parole parole (2001 Remastered Version),-,73,1,,,,
74,-,Stevie Wonder,Superstition,-,13,10,,,,
75,-,The Ramblers,Eres Exquisita,-,23,5,,,,
76,-,Memphis La Blusera,La Bifurcada,-,35,5,,,,
77,-,Denise Rosenthal,Cambio De Piel,-,3,60,,,,
78,-,Circo Mundial,Canción Oficial,-,78,1,,,,
79,-,Francisca Valenzuela,Al Final del Mundo (feat. Claudio Parra),-,18,18,,,,
80,-,Paul McCartney,Yesterday (Live),-,80,2,,,,
81,down,Torrebruno,Algún Día Volverás,61,3,105,,,,
82,-,Eduardo Valenzuela Rojas,Y Que Se Yo Que Se (Version Original Teleserie),-,32,8,,,,
83,-,Air Supply,All Out of Love,-,51,5,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,135,,,,
85,-,Joe Vasconcellos,La Funa,-,57,7,,,,
86,down,Adele,Someone Like You,67,16,43,,,,
87,-,Doja Cat,Woman,-,7,50,,,,
88,-,KC and the Sunshine Band,Give It Up,-,11,44,,,,
89,-,Moacyr Franco,Qué Será De Ti (Qué Será De Ti),-,59,3,,,,
90,-,Jerry Lee Lewis,Great Balls of Fire,-,22,3,,,,
91,-,Princesa Alba,Convéncete,-,6,37,,,,
92,-,Paul McCartney,Hey Jude (Live),-,5,7,,,,
93,down,Noche de Brujas,Ayudame,54,10,44,,,,
94,-,Pancho Puelma,Esperando Nacer,-,65,4,,,,
95,down,Ariana Grande,we can't be friends (wait for your love),21,1,12,,,,
96,-,Al Bano & Romina Power,Felicidad,-,96,1,,,,
97,down,Javiera Mena,Yo No Te Pido la Luna,90,7,51,,,,
98,down,Young Cister,LA TERAPIA,55,1,82,,,,
99,-,Amar Azul,El Bardero,-,24,5,,,,
100,down,iSeeMusic,Like Whoa,98,21,5,,,,
