Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,1,3,,,,
2,up,KAROL G & Ovy On the Drums,CAIRO,4,2,10,,,,
3,-,Måneskin,Beggin,-,3,28,,,,
4,up,Young Cister & Polimá Westcoast,SAMURAI,34,4,2,,,,
5,up,Polimá Westcoast & Pailita,ULTRA SOLO,8,1,47,,,,
6,up,"Polimá Westcoast, Quevedo & Mora",LACONE,15,3,8,,,,
7,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,96,,,,
8,up,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],9,1,6,,,,
9,-,Madonna,Lucky Star,-,6,20,,,,
10,down,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],3,1,6,,,,
11,up,Lizzo,2 Be Loved (Am I Ready),39,3,10,,,,
12,up,Amy Winehouse,You Know I'm No Good,89,3,78,,,,
13,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,65,,,,
14,up,Charlie Puth,Left Right Left,51,14,16,,,,
15,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,15,3,,,,
16,up,Backstreet Boys,I Want It That Way,86,3,9,,,,
17,-,Nicole,Hoy,-,6,50,,,,
18,down,Danny Daniel,Eres Mi Vida (En Vivo),12,1,6,,,,
19,-,Adele,Rolling In the Deep (Acapella),-,7,11,,,,
20,up,KC and the Sunshine Band,Give It Up (Single Version),27,13,6,,,,
21,-,Lizzo,About Damn Time,-,3,14,,,,
22,-,Ed Sheeran,Overpass Graffiti,-,22,1,,,,
23,down,Young Cister,LA TERAPIA,1,1,27,,,,
24,up,J Ross,Fantasy,42,16,10,,,,
25,-,Sam Smith,Like I Can,-,4,12,,,,
26,-,Phil Collins,Sussudio (2016 Remastered),-,6,23,,,,
27,up,Ed Sheeran,Bad Habits,72,9,12,,,,
28,-,Tiësto & Tate McRae,10:35,-,28,1,,,,
29,up,Princesa Alba,YA NO SOY TU BABY,38,9,7,,,,
30,-,Warner/Chappell Productions,Beat the Heat,-,1,121,,,,
31,down,Lizzo,About Damn Time,10,1,40,,,,
32,-,Vicentico,Solo un Momento,-,10,16,,,,
33,-,Ana Torroja,Ya No Te Quiero,-,13,10,,,,
34,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,62,,,,
35,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,18,12,,,,
36,-,Neil Diamond,Sweet Caroline,-,29,4,,,,
37,-,Pharrell Williams,Happy,-,11,12,,,,
38,-,Paul McCartney,Hope of Deliverance,-,4,72,,,,
39,-,Van Silver,Enxergo,-,2,1,,,,
40,-,Adele,Set Fire to the Rain,-,2,23,,,,
41,up,Dua Lipa,Love Again,78,4,68,96,2020-04-05,96,2020-04-05
42,-,Los Tres,Un Amor Violento,-,19,29,,,,
43,-,Pedropiedra,Vacaciones en el Más Allá,-,15,21,,,,
44,up,Starship,Nothing's Gonna Stop Us Now,53,16,4,,,,
45,-,La Ley,Doble Opuesto,-,5,29,,,,
46,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,16,,,,
47,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,6,1,12,,,,
48,-,Elton John,I Don't Wanna Go On With You Like That,-,48,1,,,,
49,down,Elton John & Britney Spears,Hold Me Closer,13,1,21,,,,
50,-,Original Artists,We Are the World,-,7,2,,,,
51,-,Jorge Drexler,Telefonía,-,16,9,,,,
52,up,Torrebruno,Algún Día Volverás,56,3,51,,,,
53,-,トム・ジョーンズ,If I Only Knew,-,9,10,,,,
54,up,Dua Lipa,Levitating,100,2,79,74,2020-04-05,74,2020-04-05
55,-,ワム!,Freedom (Single Version),-,32,1,,,,
56,-,Kella Stambuk,Tu libertad,-,56,1,,,,
57,down,Santana,Samba Pa Ti,30,3,64,,,,
58,down,Beto Cuevas,Quiero Creer (feat. Flo Rida),17,4,26,,,,
59,-,Sting,All This Time,-,2,59,,,,
60,-,The Cardigans,Lovefool,-,10,20,,,,
61,-,Harry Styles,Watermelon Sugar,-,1,131,85,2019-11-17,2,2020-08-23
62,-,Cypress Hill,Insane in the Brain,-,62,1,,,,
63,-,George Michael,Freedom! '90 (Remastered),-,2,16,,,,
64,-,Los Tres,He Barrido el Sol,-,1,54,,,,
65,-,Nicole,Visión Nocturna,-,15,1,,,,
66,-,Phil Collins,One More Night (Live from the Serious Tour 1990) [Remastered],-,66,1,,,,
67,-,Olivia Newton-John,Physical (Live / Extended Version / Remastered 2021),-,12,1,,,,
68,-,Presuntos Implicados,Como Hemos Cambiado (Vivo),-,15,4,,,,
69,-,Glup!,Enamorado de Ti,-,4,72,,,,
70,-,Elton John,Sacrifice,-,10,9,,,,
71,-,Luis Miguel,La Chica del Bikini Azul,-,21,5,,,,
72,-,Michael Jackson,Billie Jean,-,3,22,,,,
73,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,60,,,,
74,down,Raffaela Carrá,"Caliente, Caliente Eo",31,9,2,,,,
75,-,Sheryl Crow,All I Wanna Do,-,14,7,,,,
76,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,5,16,,,,
77,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,77,1,,,,
78,down,Jim Jamison,I'm Always Here,35,15,9,,,,
79,-,Matthew Wilder,Break My Stride,-,45,1,,,,
80,-,TE-O,Chocolatico,-,80,1,,,,
81,-,Christina Aguilera,Dirrty (feat. Redman),-,81,1,,,,
82,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,36,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,96,,,,
84,-,Javiera Mena,Yo No Te Pido la Luna,-,7,45,,,,
85,down,Mon Laferte,Pa’ Dónde Se Fue,45,10,17,,,,
86,-,Simply Red,Money's Too Tight to Mention,-,10,3,,,,
87,-,Scissor Sisters,I Don't Feel Like Dancin',-,19,5,,,,
88,-,Lizzo,2 Be Loved (Am I Ready),-,18,6,,,,
89,-,Nicole,Pequeñas Cosas Buenas,-,9,31,,,,
90,-,Rod Stewart,Forever Young,-,2,11,,,,
91,-,Carpenters,(They Long To Be) Close To You,-,58,1,,,,
92,-,Bee Gees,How Deep Is Your Love,-,16,8,,,,
93,down,Warner/Chappell Productions,Psych Out,37,3,37,,,,
94,-,The Smiths,There Is a Light That Never Goes Out (2017 Master),-,19,1,,,,
95,-,Olga Tañón,Hielo y Fuego,-,65,2,,,,
96,-,Vicentico,Se Despierta la Ciudad,-,6,9,,,,
97,-,Harry Styles,Adore You,-,3,82,24,2019-12-08,6,2020-04-19
98,-,KC and the Sunshine Band,That's the Way (I Like It),-,27,7,,,,
99,-,Trío Ladies,Sigue Tu Camino,-,34,5,,,,
100,-,Neil Diamond,"Sweet Caroline (Live At The Greek Theatre, Los Angeles/1972)",-,24,2,,,,
