Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Madonna,Holiday,-,1,36,,,,
2,-,Cyndi Lauper,She Bop,-,2,4,,,,
3,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,2,16,,,,
4,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,34,,,,
5,-,Dimash Qudaibergen,When I’ve Got You,-,5,1,,,,
6,down,Ariana Grande,we can't be friends (wait for your love),1,1,4,,,,
7,-,Los Prisioneros,El Baile de los Que Sobran (En Vivo),-,7,5,,,,
8,-,Rick Astley,Never Gonna Give You Up,-,8,4,,,,
9,up,Benson Boone,Beautiful Things,11,2,9,,,,
10,-,Bon Jovi,It's My Life,-,2,46,,,,
11,-,The Police,"De Do Do Do, De Da Da Da",-,11,14,,,,
12,-,Justin Timberlake,Selfish,-,12,2,,,,
13,-,We Are the Grand,Caen las Hojas,-,13,8,,,,
14,down,Iñigo Quintero,Si No Estás,12,1,29,,,,
15,-,Los Rodriguez,Sin documentos (Edición aniversario),-,5,16,,,,
16,-,Michael Sembello,Maniac,-,7,15,,,,
17,-,Los Rodriguez,Dulce condena (Edición aniversario),-,7,23,,,,
18,-,Presuntos Implicados,Como Hemos Cambiado (Vivo),-,15,10,,,,
19,up,Saiko,Debilidad,42,5,62,,,,
20,up,Harry Styles,Golden,60,4,127,61,2019-12-22,39,2020-12-13
21,-,Pedropiedra,Vacaciones en el Más Allá,-,15,30,,,,
22,-,Gwen Stefani & Akon,The Sweet Escape,-,22,2,,,,
23,-,Simply Red,Stars,-,8,16,,,,
24,-,Red Hot Chili Peppers,Californication,-,1,12,,,,
25,up,Upa!,La Bamba,53,5,66,,,,
26,up,Torrebruno,Algún Día Volverás,47,3,99,,,,
27,down,ABBA,Mamma Mia,2,1,28,,,,
28,-,Natalie Imbruglia,Torn,-,28,3,,,,
29,up,Ariana Grande,"yes, and?",46,4,12,,,,
30,up,Harry Styles,Watermelon Sugar,55,1,189,85,2019-11-17,2,2020-08-23
31,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,26,,,,
32,down,Carmen Maureira,Quiereme,10,3,2,,,,
33,-,Ariztia,Para Que No Se Muera Este Amor,-,17,18,,,,
34,-,J Alvarez & Arcángel,Regálame una Noche,-,34,2,,,,
35,down,Taylor Swift,Cruel Summer,33,1,40,,,,
36,down,Noche de Brujas,Ayudame,32,10,38,,,,
37,-,Pedropiedra,La Balada de J. González,-,27,13,,,,
38,-,Chayanne,Bailando Dos Corazones,-,24,28,,,,
39,-,Ana Isabelle & Cristian Castro,Por Amarte Así,-,39,4,,,,
40,up,Young Cister,LA TERAPIA,93,1,76,,,,
41,-,TOMORROW X TOGETHER,Chasing That Feeling,-,25,6,,,,
42,-,Raphael,Como Yo Te Amo,-,42,5,,,,
43,-,Adele,Rolling In the Deep (Acapella),-,7,28,,,,
44,-,Nino Bravo & José Torregrosa,Cartas Amarillas,-,15,7,,,,
45,-,New Kids On the Block,Step By Step,-,7,38,,,,
46,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,5,,,,
47,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,10,26,,,,
48,-,Luz Casal,Un Año de Amor,-,16,4,,,,
49,up,Rihanna,Diamonds,70,16,50,,,,
50,-,Divididos,¿Qué Ves?,-,30,7,,,,
51,down,Kenny Loggins,Danger Zone,44,12,46,,,,
52,-,Marta Sánchez,Vívo Por Ella (Live),-,9,6,,,,
53,-,Simply Red,Sunrise,-,53,1,,,,
54,-,Adele,Rumour Has It,-,8,20,,,,
55,-,a-ha,Take On Me,-,10,2,,,,
56,-,Adele,Someone Like You,-,16,39,,,,
57,-,Grupo Abril,Había una Vez,-,57,1,,,,
58,-,TWICE,I GOT YOU,-,15,9,,,,
59,-,Backstreet Boys,I Want It That Way,-,3,14,,,,
60,-,Los Amigos Invisibles,Mentiras,-,20,18,,,,
61,-,Juanjo Montecinos & A Todo Morrison,Cuando Todo Pase (Reedición 10 Años),-,26,1,,,,
62,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,1,28,,,,
63,-,Hermanos Ilabaca,Solo de Ti,-,7,4,,,,
64,-,Modern Talking,Cheri Cheri Lady,-,25,10,,,,
65,down,Pillanes,El Mundo Es un Lugar Tan Triste,43,5,50,,,,
66,-,Journey,Any Way You Want It,-,3,29,,,,
67,-,Ricchi & Poveri,Será Porque Te Amo,-,56,3,,,,
68,-,Dua Lipa,Dance The Night,-,1,31,,,,
69,down,KAROL G,TQG,59,4,17,,,,
70,-,Martin Haene,Smile Forever,-,5,28,,,,
71,-,Michael Jackson,Rock With You,-,54,2,,,,
72,up,Charles & Eddie,Would I Lie To You?,75,58,8,,,,
73,-,Roberto Parra,La Vida Que Yo He Pasado,-,17,6,,,,
74,-,Roser,En el Amor Todo Es Empezar,-,46,3,,,,
75,-,Michael Jackson,They Don't Care About Us,-,75,3,,,,
76,-,Ana Belén,Entre Dos Amores,-,76,1,,,,
77,-,Harry Styles,Adore You,-,3,117,24,2019-12-08,6,2020-04-19
78,-,Rick Springfield,Jessie's Girl,-,78,1,,,,
79,-,La Oreja de Van Gogh,Rosas,-,35,5,,,,
80,-,Bonnie Tyler,Faster Than the Speed of Night,-,80,1,,,,
81,-,Gepe,playaplaya,-,39,1,,,,
82,up,Alejandro Sanz,Si Tú Me Miras,96,27,15,,,,
83,-,Whitney Houston,How Will I Know,-,16,8,,,,
84,-,Nino Bravo & Juan Carlos Calderon,Libre,-,39,5,,,,
85,-,Paulina Rubio,Y Yo Sigo Aquí,-,62,4,,,,
86,-,Justin Timberlake,No Angels,-,86,1,,,,
87,-,Romeo Santos,Eres Mía,-,15,28,,,,
88,-,Nino Bravo Experience,"América, América",-,88,1,,,,
89,-,Star Voyager,The Inter - Galactic Cruise (Radio Mix),-,89,1,,,,
90,-,Ricardo Montaner,En el Último Lugar del Mundo,-,4,6,,,,
91,-,Blondie,Rapture (Special Disco Mix) [2001 Remastered Version],-,53,19,,,,
92,-,Madonna,Material Girl,-,15,9,,,,
93,down,Fernando Gallegos,Quiera o No Quiera,56,11,19,,,,
94,-,Grupo Red,No Podré Olvidarte,-,14,13,,,,
95,down,Dua Lipa,Training Season,80,1,8,,,,
96,-,Bon Jovi,Always,-,19,17,,,,
97,-,Carlos Rivera,Recuérdame,-,14,25,,,,
98,-,Justin Timberlake,Rock Your Body,-,12,27,,,,
99,-,Kenny Loggins,Footloose,-,36,4,,,,
100,-,Nino Bravo & José Torregrosa,Noelia,-,54,6,,,,
