Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polimá Westcoast & Pailita,ULTRA SOLO,1,1,6,,,,
2,up,Plumas,Cerca del Sol,13,1,9,,,,
3,up,La Familia de Ukeleles,La Familia,3,1,124,,,,
4,up,Ray Conniff,Bésame Mucho,6,4,2,,,,
5,up,Galapago,Solo Se Vive una Vez,7,1,105,,,,
6,-,Morcheeba,Rome Wasn'T Built In a Day,-,6,1,,,,
7,-,La Mosca Tse-Tse,Baila Para Mi,-,7,3,,,,
8,up,TRX Music,Ritalin Shot,42,5,2,,,,
9,-,The Human League,(Keep Feeling) Fascination,-,9,1,,,,
10,down,Adele,Oh My God,5,1,17,,,,
11,-,Spice Girls,Who Do You Think You Are,-,5,12,,,,
12,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,50,,,,
13,up,Madonna,Holiday,52,1,10,,,,
14,down,Warner/Chappell Productions,Beat the Heat,2,1,81,,,,
15,up,Soundcastles,The Fool,22,3,8,,,,
16,up,Doja Cat,Woman,34,7,31,,,,
17,up,Mon Laferte,Si Tú Me Quisieras,82,7,40,,,,
18,-,Plumas,Casualidades,-,5,4,,,,
19,-,Celia Cruz,Que Le Den Candela,-,15,7,,,,
20,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,20,3,,,,
21,-,Iron Maiden,Run to the Hills (2015 Remaster),-,21,7,,,,
22,down,Julieta Venegas,Mismo Amor,15,6,3,,,,
23,-,Gepe,TKM,-,20,14,,,,
24,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,32,,,,
25,up,David Tobin & Jeff Meegan,Christmas List,56,9,6,,,,
26,-,U2,MLK / Pride (In the Name of Love) [Live],-,21,2,,,,
27,-,ジョヴァノッティ,Penso Positivo,-,6,6,,,,
28,up,George Michael,Freedom! '90 (Remastered),64,2,6,,,,
29,up,Adele,Rolling In the Deep (Acapella),76,7,6,,,,
30,-,Francisca Valenzuela,Peces,-,14,32,,,,
31,-,The Cardigans,Lovefool,-,10,6,,,,
32,-,Dua Lipa,Don't Start Now,-,16,2,19,2019-11-03,3,2020-01-05
33,-,Michael Bublé,Hollywood,-,10,5,,,,
34,-,Upa!,La Bamba,-,5,39,,,,
35,-,Justin Timberlake,Rock Your Body,-,12,16,,,,
36,-,Rosario Mena,Aire,-,36,1,,,,
37,-,Raphael,Escándalo,-,37,1,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,17,52,,,,
39,-,Joe Vasconcellos,Mágico,-,2,42,,,,
40,-,INXS,Suicide Blonde,-,7,2,,,,
41,-,Ska-P,Welcome to Hell,-,8,2,,,,
42,-,Rihanna,S&M,-,12,7,,,,
43,up,Harry Styles,Adore You,51,3,72,24,2019-12-08,6,2020-04-19
44,-,Tropikal Sound,Borrachito,-,44,3,,,,
45,-,Los Bunkers,Ángel para un Final,-,8,15,,,,
46,-,M-Beat,Mega Pop Tunes Mix & Blend,-,23,1,,,,
47,up,Harry Styles,Watermelon Sugar,49,1,104,85,2019-11-17,2,2020-08-23
48,-,Juan Antonio Labra,Mueve Mueve,-,6,11,,,,
49,up,Michael Jackson,Billie Jean,66,3,17,,,,
50,-,The Cranberries,Linger,-,50,1,,,,
51,-,Monsieur Periné,Nuestra canción,-,13,7,,,,
52,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,38,1,,,,
53,-,Blur,Girls and Boys,-,47,2,,,,
54,down,Dua Lipa,Levitating,32,2,49,74,2020-04-05,74,2020-04-05
55,-,Supernova,Toda la Noche,-,36,4,,,,
56,-,Ana Torroja,Ya No Te Quiero,-,13,8,,,,
57,-,Ed Sheeran,Perfect,-,21,6,,,,
58,-,Simply Red,Stars,-,8,6,,,,
59,-,Joss Stone,Fell In Love With a Boy,-,59,1,,,,
60,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,7,3,,,,
61,-,Whitesnake,Is This Love,-,61,1,,,,
62,-,Francisca Valenzuela,Flotando,-,4,37,,,,
63,-,Babasónicos,Pijamas,-,13,11,,,,
64,-,Proyecto Uno,El Tiburon,-,19,23,,,,
65,-,Olga Tañón,Hielo y Fuego,-,65,1,,,,
66,-,Los Prisioneros,Por Qué No Se Van,-,32,8,,,,
67,-,Romeo Santos,Eres Mía,-,15,11,,,,
68,-,Pablo Milanes,El Breve Espacio en Que No Estas (with Silvio Rodríguez),-,68,1,,,,
69,-,Paul McCartney,Hope of Deliverance,-,4,61,,,,
70,-,Javiera Mena,Yo No Te Pido la Luna,-,7,37,,,,
71,-,Triciclo Parlante,Maldita Canción de Amor,-,71,2,,,,
72,-,Gepe,Por la Ventana,-,16,16,,,,
73,-,Foreigner,Urgent (Remastered),-,14,5,,,,
74,-,Upa!,Ella Llora,-,7,29,,,,
75,-,Jennifer Lopez,No Me Ames (Ballad Version),-,41,2,,,,
76,-,The Cranberries,When You're Gone,-,76,2,,,,
77,-,Phil Collins,Sussudio (2016 Remastered),-,6,11,,,,
78,-,Culture Club,Do You Really Want To Hurt Me,-,24,2,,,,
79,-,Javiera Mena,La Joya,-,25,8,,,,
80,-,Pham Thanh Thao,Vở Kịch Buồn,-,80,1,,,,
81,-,La Ley,Doble Opuesto,-,5,17,,,,
82,-,Joe Vasconcellos,Un Beso Así No Se Olvida,-,82,1,,,,
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,80,,,,
84,-,Buena Vista Social Club,El Cuarto de Tula (Live),-,21,5,,,,
85,-,Jorge Drexler,Todo Se Transforma,-,6,8,,,,
86,-,Dyango,La Radio,-,13,5,,,,
87,down,George Baker Selection,Little Green Bag,31,1,33,,,,
88,-,Cyndi Lauper,Money Changes Everything (Demo),-,11,2,,,,
89,down,Shawn Mendes,When You're Ready,27,27,2,,,,
90,-,Mon Laferte,Amor Completo,-,2,49,,,,
91,-,Los Prisioneros,Concepción,-,11,13,,,,
92,-,Guns N' Roses,Patience,-,4,31,,,,
93,-,Yael Meyer,Huracán,-,93,1,,,,
94,-,Amy Winehouse,Tears Dry On Their Own,-,27,2,,,,
95,down,Manuel García,Acuario,75,1,14,,,,
96,-,DJ Charly,An ti Whatsapp,-,9,1,,,,
97,-,Nino Bravo,"Potpourri Te Quiero, Te Quiero (Remastered 2016)",-,17,3,,,,
98,up,Blondie,Rapture (Special Disco Mix) [2001 Remastered Version],99,53,7,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),72,3,76,,,,
100,-,Emeli Sandé,Next To Me (feat. Alejandro Sanz),-,100,1,,,,
