Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cecilia,Baño de Mar a Medianoche,3,1,10,,,,
2,up,Danny Daniel,Eres Mi Vida (En Vivo),61,1,14,,,,
3,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,65,,,,
4,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,75,,,,
5,up,Pet Shop Boys,Always On My Mind (Remastered),21,5,21,,,,
6,up,Warner/Chappell Productions,Beat the Heat,16,1,139,,,,
7,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,46,,,,
8,up,Paul McCartney,Coming Up (Live In Glasgow),56,3,16,,,,
9,-,La Ley,Cielo Market,-,9,21,,,,
10,-,Francisca Valenzuela,Dulce,-,8,43,,,,
11,down,Dua Lipa,Last Dance,2,2,3,,,,
12,-,ZZ Top,La Grange (Remaster),-,5,12,,,,
13,up,Phil Collins,Sussudio (2016 Remastered),13,6,28,,,,
14,-,Erasure,Love to Hate You (2009 Remastered Version),-,14,3,,,,
15,-,Laura Branigan,Self Control,-,14,12,,,,
16,-,Los Enanitos Verdes,Por el Resto,-,3,8,,,,
17,-,Denise Rosenthal,Cabello De Ángel,-,13,12,,,,
18,-,Aticoy & Banda Conmoción,Déjame Quererte,-,14,10,,,,
19,down,Los Prisioneros,Paramar (En Vivo),11,9,27,,,,
20,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,42,,,,
21,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,21,1,,,,
22,up,Adele,Oh My God,29,1,61,,,,
23,-,Coldplay,Talk (Radio Edit),-,23,5,,,,
24,down,Spandau Ballet,True,15,2,22,,,,
25,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,16,,,,
26,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",51,11,12,,,,
27,-,Los Vasquez,Dónde Está Tu Amor,-,27,2,,,,
28,down,Young Cister,LA TERAPIA,12,1,46,,,,
29,-,Air Supply,Just As I Am,-,3,12,,,,
30,-,Umberto Tozzi,Gloria (Version 2001),-,2,70,,,,
31,up,Mecano,Maquillaje,42,9,18,,,,
32,-,Ramones,Blitzkrieg Bop (2016 Remaster),-,32,1,,,,
33,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,35,,,,
34,-,New Kids On the Block,Step By Step,-,7,30,,,,
35,-,Pettinellis,No hables tanto,-,7,64,,,,
36,up,Cyndi Lauper,Time After Time,44,17,5,,,,
37,-,Madonna,Into the Groove (Edit Version),-,21,14,,,,
38,-,Spice Girls,Wannabe (Radio Edit),-,17,14,,,,
39,-,Mon Laferte,Si Tú Me Quisieras,-,7,63,,,,
40,-,Julieta Venegas,Mismo Amor,-,6,21,,,,
41,-,Francisca Valenzuela,Afortunada,-,8,42,,,,
42,down,Harry Styles,Watermelon Sugar,37,1,147,85,2019-11-17,2,2020-08-23
43,-,Lionel Richie,All Night Long (All Night),-,14,6,,,,
44,-,Wang Chung,Dance Hall Days,-,6,9,,,,
45,-,Pixie Lott,"Mama Do (Uh Oh, Uh Oh)",-,45,1,,,,
46,-,Simply Red,Fairground (+ Sample),-,11,3,,,,
47,down,Dua Lipa,Love Again,43,4,73,96,2020-04-05,96,2020-04-05
48,-,Warner/Chappell Productions,Psych Out,-,3,43,,,,
49,down,Torrebruno,Algún Día Volverás,33,3,61,,,,
50,-,Pablo Alborán,Solamente Tú (Con Diana Navarro) [En Directo],-,37,4,,,,
51,-,Francisca Valenzuela,¿Dónde Se Llora Cuando Se Llora?,-,28,1,,,,
52,down,Pailita,Venga Pa' Acá,18,11,5,,,,
53,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,9,,,,
54,-,Paloma Faith,Do You Want the Truth or Something Beautiful?,-,54,2,,,,
55,-,Paulina Rubio,Lo Haré Por Ti,-,55,1,,,,
56,-,Bruno Mars,24K Magic,-,9,7,,,,
57,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,32,,,,
58,down,Ed Sheeran,Eyes Closed,35,14,2,,,,
59,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,59,2,,,,
60,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,13,,,,
61,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,37,7,,,,
62,-,KC and the Sunshine Band,Give It Up,-,11,29,,,,
63,-,ABBA,Take a Chance On Me,-,7,6,,,,
64,-,Rema,Calm Down,-,7,4,,,,
65,down,Lizzo,About Damn Time,38,1,50,,,,
66,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,66,1,,,,
67,-,Luz Casal,Piensa en Mí,-,30,3,,,,
68,up,Francisca Valenzuela,Flotando,89,4,48,,,,
69,-,INXS,"Need You Tonight (Live At Wembley Stadium, 1991)",-,25,3,,,,
70,-,Lucho Barrios,La Joya del Pacífico,-,4,60,,,,
71,-,Vanessa Paradis,Be My Baby,-,28,6,,,,
72,-,Melendi,El cielo nunca cambiará (Banda sonora original de Cómo entrenar a tu dragón 3),-,72,1,,,,
73,-,Simply Red,Stars,-,30,1,,,,
74,-,Tom Jones,She's a Lady,-,21,8,,,,
75,down,Tina Turner,What's Love Got to Do with It,59,3,14,,,,
76,-,Simply Red,Stars,-,8,12,,,,
77,down,The Police,Every Breath You Take (Live),28,28,5,,,,
78,-,Cyndi Lauper,Girls Just Want to Have Fun,-,10,7,,,,
79,-,Nicole,Hoy,-,6,55,,,,
80,-,Dua Lipa,Levitating,-,2,94,74,2020-04-05,74,2020-04-05
81,-,Rihanna,S&M,-,12,30,,,,
82,-,Ellie Goulding,Lights (Single Version),-,12,8,,,,
83,-,Frankie Valli,Grease,-,18,5,,,,
84,down,a-ha,Take On Me,8,7,36,,,,
85,-,C+C Music Factory,Robi-Rob's Boriqua Anthem,-,72,4,,,,
86,-,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,-,20,18,,,,
87,-,Ramones,Sheena Is a Punk Rocker (2017 Remastered),-,87,1,,,,
88,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,51,,,,
89,-,Elton John & Britney Spears,Hold Me Closer,-,1,28,,,,
90,down,オリビア・ニュートン・ジョン,ジョリーン,77,34,3,,,,
91,-,Vicentico,Creo Que Me Enamoré,-,11,17,,,,
92,down,Harry Styles,Golden,90,4,91,61,2019-12-22,39,2020-12-13
93,-,Boney M.,We Kill the World (Don't Kill the World),-,93,1,,,,
94,down,Polimá Westcoast & Pailita,ULTRA SOLO,4,1,64,,,,
95,-,Upa!,Ella Llora,-,7,37,,,,
96,-,Bersuit Vergarabat,Madre Hay una Sola,-,96,1,,,,
97,-,Rene Bastias,Tu Partida,-,67,2,,,,
98,-,Alphaville,Forever Young,-,23,8,,,,
99,down,Princesa Alba,YA NO SOY TU BABY,9,9,17,,,,
100,-,Tones and I,Dance Monkey,-,50,3,6,2019-10-06,1,2019-11-10
