Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daxten & W-AI,Feel the Pressure (Instrumental Version),2,1,4,,,,
2,-,Spandau Ballet,True,-,2,33,,,,
3,down,Sabrina Carpenter,Espresso,1,1,6,,,,
4,up,Ian Post,I Promise,4,1,6,,,,
5,up,Taylor Swift,Fortnight (feat. Post Malone),12,1,5,,,,
6,up,The Police,Message in a Bottle,40,4,31,,,,
7,-,Amaral,Llévame Muy Lejos,-,2,7,,,,
8,-,We Are the Grand,Vientos,-,2,10,,,,
9,up,Carmen Maureira,Quiereme,14,3,8,,,,
10,-,Babasónicos,Pijamas,-,10,15,,,,
11,down,Dua Lipa,Training Season,7,1,14,,,,
12,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,8,,,,
13,-,Aventura,Obsesión,-,13,3,,,,
14,-,Alanis Morissette,Hand In My Pocket,-,14,3,,,,
15,up,Saiko,Debilidad,57,5,65,,,,
16,-,Los Bunkers,Al Final de Este Viaje en la Vida,-,16,10,,,,
17,-,ZZ Top,La grange (2005 Remastered Version),-,17,5,,,,
18,-,AndreSZ,Niterói (Intro),-,17,1,,,,
19,-,David Bowie,Fame,-,12,10,,,,
20,-,Los Tres,La Torre de Babel,-,3,65,,,,
21,-,Babasónicos,El Colmo,-,14,4,,,,
22,-,Electric Light Orchestra,Don't Bring Me Down,-,9,8,,,,
23,-,The Ramblers,Eres Exquisita,-,23,4,,,,
24,-,Los Fabulosos Cadillacs,No Era para Vos,-,24,1,,,,
25,-,Jorge Drexler,Me Haces Bien,-,25,12,,,,
26,-,Los Prisioneros,Pa Pa Pa,-,2,26,,,,
27,down,Benson Boone,Beautiful Things,8,2,15,,,,
28,up,Ariana Grande,we can't be friends (wait for your love),42,1,10,,,,
29,-,Warner/Chappell Productions,Psych Out,-,3,58,,,,
30,-,Presuntos Implicados,Como Hemos Cambiado,-,30,7,,,,
31,-,Mariah Carey,Fantasy,-,31,1,,,,
32,down,Harry Styles,Golden,21,4,132,61,2019-12-22,39,2020-12-13
33,-,Paul McCartney,Hope of Deliverance,-,3,94,,,,
34,-,Bryan Adams,Summer Of '69,-,12,12,,,,
35,up,Fernando Gallegos,Quiera o No Quiera,100,11,25,,,,
36,-,Pablo Ruiz,Oceano (Nueva Versión),-,36,2,,,,
37,-,Pillanes,Loro,-,6,4,,,,
38,-,The Human League,Don't You Want Me,-,9,10,,,,
39,-,Los Fabulosos Cadillacs,La Tormenta,-,35,3,,,,
40,-,Young Cister,LA TERAPIA,-,1,80,,,,
41,-,Jamiroquai,Cosmic Girl (Remastered),-,25,5,,,,
42,-,Roxette,It Must Have Been Love (Edit),-,12,2,,,,
43,-,George Michael,Outside,-,2,14,,,,
44,-,Rick Astley,Never Gonna Give You Up,-,8,5,,,,
45,-,The Romantics,Talking In Your Sleep,-,44,6,,,,
46,-,Modern Talking,Cheri Cheri Lady,-,25,12,,,,
47,-,Sam Smith,How Do You Sleep?,-,2,71,8,2019-10-06,6,2019-10-13
48,-,The Smiths,Ask,-,32,2,,,,
49,-,Pettinellis,Un hombre muerto en el ring,-,13,25,,,,
50,-,Rick Astley,Together Forever,-,14,14,,,,
51,-,Los Tres,El Aval,-,7,55,,,,
52,-,Madonna,Holiday,-,1,37,,,,
53,-,Vicentico,Algo Contigo,-,12,34,,,,
54,-,Shakira,Rabiosa (feat. El Cata),-,44,3,,,,
55,-,Mon Laferte,Si Tú Me Quisieras,-,7,71,,,,
56,-,a-ha,Take On Me,-,5,51,,,,
57,-,Peter Frampton,"Baby, I Love Your Way",-,32,4,,,,
58,-,Daryl Hall & John Oates,You Make My Dreams (Live),-,7,3,,,,
59,down,Harry Styles,Watermelon Sugar,53,1,195,85,2019-11-17,2,2020-08-23
60,down,Amy Winehouse,You Know I'm No Good,18,3,117,,,,
61,-,Ana Belén,El Hombre del Piano,-,15,7,,,,
62,down,Francisca Valenzuela & Los Auténticos Decadentes,Salú,9,1,32,,,,
63,-,Donna Summer,This Time I Know It's for Real,-,18,5,,,,
64,-,Coldplay,Adventure of a Lifetime,-,1,31,,,,
65,-,Andrés Calamaro,La noche,-,65,1,,,,
66,-,Bruno Mars,Just the Way You Are,-,16,24,,,,
67,-,Мастер По,Победная (Minus),-,67,1,,,,
68,-,Spice Girls,Say You'll Be There (Single Mix),-,16,7,,,,
69,-,Pablo Alborán,Solamente Tú (Con Diana Navarro) [En Directo],-,37,13,,,,
70,down,TWICE,I GOT YOU,54,15,15,,,,
71,-,Irene Cara,What A Feeling,-,4,13,,,,
72,-,Joss Stone,Super Duper Love,-,5,14,,,,
73,up,ILLIT,Magnetic,93,73,2,,,,
74,-,Adele,Someone Like You,-,16,41,,,,
75,down,Adele,Set Fire to the Rain,51,1,54,,,,
76,-,Los Bunkers,Santiago de Chile,-,22,11,,,,
77,-,Cyndi Lauper,Hey Now (Girls Just Want to Have Fun),-,5,12,,,,
78,-,Engelbert Humperdinck,Quando Quando Quando,-,2,6,,,,
79,-,Tom Jones,Sexbomb (feat. Mousse T.),-,40,7,,,,
80,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,22,,,,
81,-,Anto Segovia,MI ULTIMO DESEO,-,81,1,,,,
82,-,Noche de Brujas,Ayudame,-,10,42,,,,
83,-,Mecano,Maquillaje,-,9,22,,,,
84,-,Los Vasquez,Basta,-,19,14,,,,
85,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,12,19,,,,
86,-,Air Supply,Even the Nights Are Better,-,20,3,,,,
87,down,Taylor Swift,Cruel Summer,78,1,45,,,,
88,-,Lizzo,About Damn Time,-,1,69,,,,
89,-,Pablo Alborán,No vaya a ser,-,57,2,,,,
90,-,Rihanna,Diamonds,-,16,54,,,,
91,-,Jackie T and the Jetpacks,We Can Do It All,-,1,13,,,,
92,-,Javiera Mena,Yo No Te Pido la Luna,-,7,49,,,,
93,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,24,,,,
94,-,Justin Timberlake,Selfish,-,12,6,,,,
95,down,Ariana Grande,"yes, and?",41,4,18,,,,
96,-,Alejandro Sanz,Si Tú Me Miras,-,27,17,,,,
97,up,Harry Styles,Adore You,98,3,121,24,2019-12-08,6,2020-04-19
98,down,Polimá Westcoast & Pailita,ULTRA SOLO,26,1,91,,,,
99,-,Miguel Bosé & Ana Torroja,Corazones (Live),-,99,1,,,,
100,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,9,15,,,,
