Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,1,,,,
2,up,La Familia de Ukeleles,La Familia,2,1,1,,,,
3,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,3,1,,,,
4,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,1,,,,
5,-,Elton John,Sorry Seems To Be the Hardest Word (Remastered),-,5,1,,,,
6,-,Chic & Sister Sledge,We Are Family (feat. Sister Sledge),-,6,1,,,,
7,up,Rebeca Sanz,Que No Te Falte,7,3,1,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,2,1,,,,
9,down,Cami,Aquí Estoy,5,1,1,,,,
10,down,Illapu,Lejos del Amor,9,9,1,,,,
11,-,Cyndi Lauper,Girls Just Want To Have Fun,-,1,1,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,8,2,1,1,2019-10-06,1,2019-10-06
13,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),15,2,1,25,2019-10-06,25,2019-10-06
14,down,Sam Smith,How Do You Sleep?,6,2,1,8,2019-10-06,6,2019-10-13
15,down,Morninglightmusic,Whistle and Clap,4,4,1,,,,
16,-,Benito Di Paula,Charlie Brown,-,16,1,,,,
17,-,Lizzo,Truth Hurts,-,5,1,15,2019-10-06,15,2019-10-06
18,up,J Balvin & Bad Bunny,LA CANCIÓN,75,2,1,72,2019-10-06,48,2019-11-03
19,up,Ava Max,Torn,95,4,1,41,2019-10-06,41,2019-10-06
20,up,Ed Sheeran,Beautiful People (feat. Khalid) [Jack Wins Remix],42,20,1,,,,
21,up,Lizzo,Juice,81,2,1,91,2019-10-06,91,2019-10-06
22,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,10,8,1,,,,
23,down,Morat,Cuando Nadie Ve,18,5,1,,,,
24,-,Debbie Gibson,Only In My Dreams,-,24,1,,,,
25,-,Croni-K,Me da Igual (feat. Yei),-,22,1,,,,
26,down,Bruno Mars,That’s What I Like,20,5,1,,,,
27,down,Princesa Alba,Convéncete,17,6,1,,,,
28,up,Ellie Goulding,Sixteen (Don Diablo Remix),60,7,1,,,,
29,up,Francisca Valenzuela,Prenderemos Fuego al Cielo,57,7,1,,,,
30,down,Luciano Pereyra,Si No Es Muy Tarde (En Vivo),24,10,1,,,,
31,up,Los Pincheira del Sur,Mix los Charros de Luchito y Rafael (feat. Los Charros de Luchito y Rafael),36,29,1,,,,
32,up,Taylor Swift,Look What You Made Me Do,54,11,1,,,,
33,down,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),14,14,1,,,,
34,-,Young Cister & Polima WestCoast,SIN TI,-,9,1,,,,
35,-,Billy Joel,"My Life (Live 2006 At Madison Square Garden, New York, NY)",-,35,1,,,,
36,up,Ricardo Arjona,Te Conozco,97,30,1,,,,
37,up,J Balvin & Bad Bunny,QUÉ PRETENDES,72,1,1,80,2019-10-06,60,2019-10-27
38,up,Hechizeros Band,El Sonidito,83,29,1,,,,
39,down,Princesa Alba,Hacerte Mal,16,9,1,,,,
40,down,Carlos Baute & Marta Sánchez,Te sigo pensando,22,22,1,,,,
41,up,Denise Rosenthal & Mala Rodríguez,Agua Segura,68,3,1,,,,
42,down,Mon Laferte,Chilango Blues,29,8,1,,,,
43,up,Charli XCX & Troye Sivan,1999,84,5,1,,,,
44,-,Electrodomésticos,Has sabido sufrir,-,44,1,,,,
45,-,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),-,45,1,,,,
46,down,Piso 21 & Myke Towers,Una Vida Para Recordar,21,4,1,,,,
47,up,Justin Timberlake,Rock Your Body,58,12,1,,,,
48,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),80,3,1,,,,
49,down,Adele,Someone Like You,34,16,1,,,,
50,up,Ed Sheeran,Beautiful People (feat. Khalid),87,1,1,13,2019-10-06,13,2019-10-06
51,-,Danny J. Grace & Sebastian Calisto,Beyond Inspiration,-,12,1,,,,
52,-,Los Tres,He Barrido el Sol,-,1,1,,,,
53,-,Jason Derulo,Mamacita (feat. Farruko),-,14,1,,,,
54,down,Bazzi,I.F.L.Y.,27,8,1,,,,
55,down,Bazzi,Beautiful (feat. Camila Cabello),46,7,1,,,,
56,-,Beyoncé,Single Ladies (Put a Ring on It),-,56,1,,,,
57,up,La Cumbia de los Angeles,Llorar (En Vivo),65,19,1,,,,
58,-,George Baker Selection,Little Green Bag,-,14,1,,,,
59,down,V-One & María Colores,Aquí Me Quedo,55,15,1,,,,
60,-,Supernova,Maldito Amor,-,13,1,,,,
61,up,Francisca Valenzuela,Afortunada,89,8,1,,,,
62,-,Sin Bandera,Entra en Mi Vida,-,40,1,,,,
63,down,Gepe,Hablar de Ti,31,12,1,,,,
64,-,Zarah Loreal,Who Do You Think You Are,-,64,1,,,,
65,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,18,1,,,,
66,-,Katy Perry,Walking On Air,-,66,1,,,,
67,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,39,1,,,,
68,-,Francisca Valenzuela,Dulce,-,8,1,,,,
69,down,Jonas Brothers,Sucker,26,6,1,32,2019-10-06,32,2019-10-06
70,-,Glup!,Grado 3,-,2,1,,,,
71,down,Sam Smith & Normani,Dancing with a Stranger,44,8,1,51,2019-10-06,51,2019-10-06
72,-,Gepe,TKM,-,20,1,,,,
73,down,Los Prisioneros,El Baile de los Que Sobran,13,13,1,,,,
74,-,MAGIC!,No Way No,-,53,1,,,,
75,-,Pablo Alborán,Te he echado de menos (En directo),-,47,1,,,,
76,-,Mario Guerrero,Fueron Tus Besos,-,20,1,,,,
77,down,David Bisbal & Juan Magán,Bésame,53,20,1,,,,
78,down,Beyoncé,Crazy in Love (feat. Jay-Z),70,13,1,,,,
79,down,Gianluca Bucalo,#Vaffancurriculum,61,5,1,,,,
80,-,Adele,Water Under the Bridge,-,9,1,,,,
81,-,Morat & Juanes,Besos en Guerra,-,50,1,,,,
82,-,Los Prisioneros,Pa Pa Pa,-,2,1,,,,
83,-,Pablo Alborán,No vaya a ser,-,24,1,,,,
84,up,Carlos Rivera,Te Esperaba,92,32,1,,,,
85,down,Mon Laferte,Si Tú Me Quisieras,28,7,1,,,,
86,-,Alejandro Sanz,Si Tú Me Miras,-,27,1,,,,
87,down,Luciano Pereyra,Me Gusta Amarte,48,19,1,,,,
88,-,Adele,Rolling In the Deep,-,9,1,,,,
89,down,Ed Sheeran & Justin Bieber,I Don't Care,73,8,1,31,2019-10-06,23,2019-11-17
90,-,Buddy Richard,Despídete con Un Beso,-,59,1,,,,
91,-,Ice Cube,It Was a Good Day,-,26,1,,,,
92,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,13,1,,,,
93,-,Backstreet Boys,That's the Way I Like It,-,93,1,,,,
94,-,Cristian Castro,Lo Dudo,-,94,1,,,,
95,-,Juanes,Yerbatero,-,95,1,,,,
96,-,Tommy Boysen,El Papi,-,26,1,,,,
97,-,Rihanna,Stay (feat. Mikky Ekko),-,38,1,,,,
98,-,Peter Brown,Love Is Just the Game,-,98,1,,,,
99,down,Adele,Send My Love (To Your New Lover),96,26,1,,,,
100,-,Charly Garcia,No Me Dejan Salir,-,27,1,,,,
