Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roachford,This Generation,1,1,5,,,,
2,-,Engelbert Humperdinck,Quando Quando Quando,-,2,2,,,,
3,-,Adele,Oh My God,-,1,57,,,,
4,-,Irene Cara,What A Feeling,-,4,5,,,,
5,up,Tears for Fears,Shout,15,3,27,,,,
6,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,27,,,,
7,up,Young Cister,LA TERAPIA,13,1,37,,,,
8,down,Warner/Chappell Productions,Beat the Heat,3,1,130,,,,
9,-,Los Prisioneros,Tren al Sur (En Vivo),-,9,3,,,,
10,-,The Cardigans,Lovefool,-,10,23,,,,
11,-,Amy Winehouse,You Know I'm No Good,-,3,84,,,,
12,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,31,,,,
13,-,Myriam Hernández,Has Dado en el Blanco,-,13,2,,,,
14,-,Madonna,American Pie,-,14,6,,,,
15,up,Umberto Tozzi,Gloria (Version 2001),39,2,63,,,,
16,down,Spandau Ballet,True,10,2,13,,,,
17,-,Los Tres,El Aval,-,7,46,,,,
18,-,George Michael,Freedom! '90 (Remastered),-,2,19,,,,
19,-,Los Bunkers,Ángel para un Final,-,8,23,,,,
20,-,Milli Vanilli,Girl You Know It's True (Maxi Version) [Super Club Mix],-,20,1,,,,
21,up,Francisca Valenzuela,Dulce,37,8,41,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,3,103,,,,
23,-,Jorge Gonzalez,Fe,-,5,31,,,,
24,-,Adele,Rolling In the Deep (Acapella),-,7,14,,,,
25,-,La Torre,Sólo Quiero Rock and Roll,-,10,2,,,,
26,-,ABBA,Dancing Queen,-,2,41,,,,
27,-,ABBA,Voulez-Vous,-,1,17,,,,
28,down,Red Hot Chili Peppers,Californication,2,1,4,,,,
29,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,21,1,,,,
30,-,Lenny Kravitz,Again,-,13,21,,,,
31,down,David Lozano,Eres Mi Vida (En Vivo),5,3,10,,,,
32,-,Eduardo Valenzuela Rojas,Y Que Se Yo Que Se (Version Original Teleserie),-,32,5,,,,
33,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,33,3,,,,
34,-,Sam Smith,Restart,-,10,17,,,,
35,-,Londonbeat,I've Been Thinking About You,-,7,16,,,,
36,-,Starship,Nothing's Gonna Stop Us Now,-,16,5,,,,
37,-,Vicente Cifuentes & Moral Distraida,Chillán (Remix),-,21,11,,,,
38,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,13,,,,
39,-,Adele,Set Fire to the Rain,-,2,27,,,,
40,down,Warner/Chappell Productions,Psych Out,8,3,41,,,,
41,-,Joe Vasconcellos,Mágico,-,2,52,,,,
42,-,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),-,7,10,,,,
43,up,Dua Lipa,Levitating,59,2,88,74,2020-04-05,74,2020-04-05
44,-,Pearl Jam,Last Kiss,-,12,6,,,,
45,up,KC and the Sunshine Band,Give It Up (Single Version),51,13,12,,,,
46,-,Modern Talking,Brother Louie,-,22,6,,,,
47,-,Take That,Back for Good (Radio Mix),-,47,4,,,,
48,-,The Jacksons,Can You Feel It,-,16,5,,,,
49,-,Los Tres,La Torre de Babel,-,3,51,,,,
50,down,Harry Styles,Watermelon Sugar,9,1,139,85,2019-11-17,2,2020-08-23
51,-,Madonna,La Isla Bonita,-,11,10,,,,
52,-,Gepe,Prisionero,-,25,12,,,,
53,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,54,20,10,,,,
54,-,Mon Laferte,Pa’ Dónde Se Fue,-,10,18,,,,
55,-,Journey,Any Way You Want It,-,3,19,,,,
56,-,Elton John,Nikita,-,24,2,,,,
57,-,Miguel Bosé,Amiga,-,57,1,,,,
58,-,Paul McCartney,Hope of Deliverance,-,4,76,,,,
59,down,Depeche Mode,Enjoy the Silence (Live in Barcelona),17,1,15,,,,
60,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,60,2,,,,
61,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,18,,,,
62,-,Roxette,How Do You Do!,-,39,1,,,,
63,-,Shakin' Stevens,You Drive Me Crazy,-,57,1,,,,
64,-,The Alan Parsons Project,Time,-,64,1,,,,
65,-,Los Vasquez,Chica del Sur,-,7,11,,,,
66,up,Franco Simone,"Tu, Siempre Tu",99,30,5,,,,
67,-,Belinda Carlisle,Big Scary Animal,-,67,1,,,,
68,-,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),-,67,1,,,,
69,-,Ray Blunt,Big Ideas,-,45,1,,,,
70,-,Modjo,Lady (Hear Me Tonight),-,36,6,,,,
71,-,Aerosmith,Love in an Elevator,-,6,6,,,,
72,-,Wet Wet Wet,Love Is All Around,-,12,3,,,,
73,-,Los Tres,Se Remata el Siglo,-,73,1,,,,
74,-,Mijares & Lucero,El Privilegio de Amar,-,8,4,,,,
75,-,George Michael,Waiting for That Day (Remastered),-,75,1,,,,
76,down,Ricardo Arjona,Te Conozco,75,30,9,,,,
77,-,Elton John,I'm Still Standing,-,4,5,,,,
78,down,Elton John & Britney Spears,Hold Me Closer,4,1,27,,,,
79,-,Chayanne,Tu Respiración,-,79,2,,,,
80,-,Charly Garcia,Demoliendo Hoteles,-,33,9,,,,
81,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,24,6,,,,
82,-,Alvaro Scaramelli,Locos Rayados,-,2,23,,,,
83,-,Alberto Cortez,Callejero,-,37,4,,,,
84,-,Los Tres,Silencio,-,20,6,,,,
85,-,Franco Simone,Duda,-,85,1,,,,
86,-,Laura Branigan,Self Control,-,85,6,,,,
87,-,Simply Red,Stars,-,8,11,,,,
88,down,Polimá Westcoast & Pailita,ULTRA SOLO,34,1,55,,,,
89,-,Spice Girls,Who Do You Think You Are,-,5,28,,,,
90,-,Bee Gees,Love You Inside Out,-,4,2,,,,
91,-,Bruno Mars,Versace On The Floor,-,24,5,,,,
92,-,M-Beat,Mega Pop Tunes Mix & Blend,-,23,3,,,,
93,-,Lalo Valenzuela,Caramelo de Menta (En Vivo),-,54,1,,,,
94,-,Lewis Capaldi,Someone You Loved,-,94,1,4,2019-10-06,4,2019-10-06
95,-,Dua Lipa,Physical,-,10,36,48,2020-02-02,15,2020-04-12
96,-,Los Bunkers,Deudas,-,75,2,,,,
97,-,Pedro Guerra,Frio,-,50,1,,,,
98,-,Shawn Mendes,Stitches,-,72,1,,,,
99,-,Los Miserables,Domingo 7 y media,-,21,5,,,,
100,-,Pet Shop Boys,Where the Streets Have No Name (I Can't Take My Eyes Off You) [Remastered],-,81,1,,,,
