Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La Familia de Ukeleles,La Familia,-,1,9,,,,
2,down,Cyndi Lauper,Girls Just Want To Have Fun,1,1,10,,,,
3,up,Cami,Aquí Estoy,3,1,10,,,,
4,up,Ava Max,Torn,4,4,10,41,2019-10-06,41,2019-10-06
5,up,Shawn Mendes & Camila Cabello,Señorita,8,2,10,1,2019-10-06,1,2019-10-06
6,up,Lizzo,Truth Hurts,13,5,10,15,2019-10-06,15,2019-10-06
7,up,Sam Smith,How Do You Sleep?,7,2,10,8,2019-10-06,6,2019-10-13
8,down,J Balvin & Bad Bunny,LA CANCIÓN,2,2,10,72,2019-10-06,48,2019-11-03
9,up,Young Cister & Polima WestCoast,SIN TI,14,9,10,,,,
10,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),12,2,9,25,2019-10-06,25,2019-10-06
11,up,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",29,4,7,,,,
12,down,Lizzo,Juice,10,2,10,91,2019-10-06,91,2019-10-06
13,-,The Defenders,It's You,-,8,1,,,,
14,up,Maroon 5,Memories,53,3,8,36,2019-10-06,2,2019-11-17
15,up,Bazzi,Beautiful (feat. Camila Cabello),19,7,8,,,,
16,up,Mario Guerrero,Te Amaré,24,16,4,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,54,8,7,31,2019-10-06,23,2019-11-17
18,up,Mario Guerrero,Hoy Corté una Flor,18,18,4,,,,
19,up,Piso 21 & Myke Towers,Una Vida Para Recordar,20,4,10,,,,
20,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,20,1,,,,
21,-,Luis Miguel,La Chica del Bikini Azul,-,21,1,,,,
22,up,Morat,Cuando Nadie Ve,34,5,10,,,,
23,-,Charli XCX,Blame It On Your Love (feat. Lizzo),-,9,3,,,,
24,down,La Cumbia de los Angeles,Llorar (En Vivo),21,19,10,,,,
25,up,Los Rancheros de Río Maule,Nadie,79,20,9,,,,
26,-,Ice Cube,It Was a Good Day,-,26,3,,,,
27,up,Steppin Cerca,12345 (feat. Chini HRKZ),55,16,7,,,,
28,up,Ed Sheeran,Shape of You,64,5,4,94,2020-01-05,94,2020-01-05
29,up,Los Pincheira del Sur,Mix los Charros de Luchito y Rafael (feat. Los Charros de Luchito y Rafael),38,29,9,,,,
30,-,El Nogra,Cuando Calienta El Sol,-,30,2,,,,
31,down,Carlos Baute & Marta Sánchez,Te sigo pensando,26,22,10,,,,
32,-,Sia,Move Your Body,-,32,3,,,,
33,-,Gepe,TKM,-,20,4,,,,
34,up,Herb Alpert,Spanish Flea (Instrumental),60,18,4,,,,
35,down,Taylor Swift,Lover,25,20,5,38,2019-10-06,27,2019-11-03
36,-,Los Tres,La Espada & la Pared,-,6,2,,,,
37,down,Taylor Swift,Look What You Made Me Do,33,11,10,,,,
38,down,Princesa Alba,Convéncete,6,6,10,,,,
39,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,27,8,10,,,,
40,down,Carlos Rivera,Te Esperaba,32,32,10,,,,
41,-,Edición Especial,240,-,41,4,,,,
42,-,Rebeca Sanz,Que No Te Falte,-,3,7,,,,
43,-,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),-,14,7,,,,
44,down,Dua Lipa,IDGAF,31,14,6,,,,
45,down,David Bisbal & Juan Magán,Bésame,30,20,10,,,,
46,up,Morat & Aitana,Presiento,56,46,6,,,,
47,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,7,5,,,,
48,up,Charli XCX & Troye Sivan,1999,69,5,6,,,,
49,up,Paul J. Borg & Tom Garrad-Cole,Shock and Raw,59,44,4,,,,
50,-,Adele,Water Under the Bridge,-,9,3,,,,
51,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),73,5,4,,,,
52,up,Ally Brooke,Low Key (feat. Tyga),62,26,6,,,,
53,down,Paloma San Basilio,Juntos,43,10,3,,,,
54,-,Bruno Mars,Locked Out of Heaven,-,2,4,,,,
55,up,Shawn Mendes,If I Can't Have You,71,7,6,63,2019-10-06,63,2019-10-06
56,-,The Defenders,Heart of a Renegade,-,30,1,,,,
57,down,J Balvin & Bad Bunny,QUÉ PRETENDES,5,1,7,80,2019-10-06,60,2019-10-27
58,-,Supernova,Toda la Noche,-,36,2,,,,
59,-,David Bisbal,En Tus Planes,-,17,1,,,,
60,-,Supernova,Maldito Amor,-,13,3,,,,
61,-,Edmund King,The Path Is Clear,-,8,1,,,,
62,down,Beret,Lo siento (feat. Sofía Reyes),41,23,7,,,,
63,down,Amy Winehouse,You Know I'm No Good,46,3,5,,,,
64,-,Madonna,Hung Up,-,10,1,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,3,8,,,,
66,-,Pitbull,All The Things (feat. Inna),-,66,1,,,,
67,-,20 Fingers (feat. Roula),Lick It (J.J.'s Underground Mix),-,34,1,,,,
68,-,Mario Guerrero,Y Es Amor,-,38,1,,,,
69,-,Adele,Rolling In the Deep,-,9,3,,,,
70,-,Sam Smith,I'm Not the Only One,-,12,1,,,,
71,down,Rihanna,Diamonds,57,16,3,,,,
72,-,Nelly Furtado & Juanes,Fotografía,-,48,1,,,,
73,-,Glup!,Grado 3,-,2,3,,,,
74,-,Pitbull & Ne-Yo,Time of Our Lives,-,34,2,,,,
75,-,Fabrizio Casalino,Come Un Angelo,-,75,1,,,,
76,down,Mike de la Cruz,Pa'elante,44,44,3,,,,
77,-,Hechizeros Band,El Sonidito,-,11,1,,,,
78,down,Bazzi,I.F.L.Y.,11,8,7,,,,
79,-,Javiera Mena,Espada,-,3,2,,,,
80,-,Jonas Brothers,Sucker,-,6,7,32,2019-10-06,32,2019-10-06
81,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,5,,,,
82,-,The Wailers,I Shot the Sheriff,-,45,1,,,,
83,up,Bruno Mars,That’s What I Like,89,5,9,,,,
84,up,Sheppard,Coming Home,91,28,8,,,,
85,-,Juan Luis Guerra,Lámpara pa' Mis Pies,-,85,1,,,,
86,down,Denise Rosenthal & Mala Rodríguez,Agua Segura,77,3,8,,,,
87,up,Adele,Someone Like You,94,16,7,,,,
88,-,The Defenders,It's a Rich Man's Game,-,88,1,,,,
89,-,Ellie Goulding,Sixteen (Don Diablo Remix),-,7,7,,,,
90,-,Chayanne,Humanos a Marte,-,15,2,,,,
91,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,91,1,,,,
92,down,Croni-K,Me da Igual (feat. Yei),22,22,8,,,,
93,down,Rihanna,Stay (feat. Mikky Ekko),76,38,6,,,,
94,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,30,6,,,,
95,-,Gwen Stefani & Akon,The Sweet Escape,-,22,1,,,,
96,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,37,4,,,,
97,down,Ed Sheeran,Perfect,51,8,3,73,2019-10-06,58,2019-10-20
98,down,Natalie Perez,Algo Tiene,70,70,2,,,,
99,-,Katy Perry,Roar,-,16,4,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,2,9,,,,
