Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Beautiful People (feat. Khalid),1,1,0,13,2019-10-06,13,2019-10-06
2,up,Cami,Aquí Estoy,4,1,0,,,,
3,up,Lizzo,Juice,3,2,0,91,2019-10-06,91,2019-10-06
4,down,Sam Smith,How Do You Sleep?,2,2,0,8,2019-10-06,6,2019-10-13
5,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),20,5,0,,,,
6,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,1,0,,,,
7,down,Bruno Mars,That’s What I Like,5,5,0,,,,
8,up,Ed Sheeran & Justin Bieber,I Don't Care,8,8,0,31,2019-10-06,23,2019-11-17
9,-,Rawayana,#Sádico,-,9,0,,,,
10,up,J Balvin & Bad Bunny,QUÉ PRETENDES,30,1,0,80,2019-10-06,60,2019-10-27
11,up,Taylor Swift,Look What You Made Me Do,93,11,0,,,,
12,up,Dua Lipa,New Rules,17,6,0,,,,
13,down,Morat,Cuando Nadie Ve,9,5,0,,,,
14,up,Jonas Brothers,Sucker,19,6,0,32,2019-10-06,32,2019-10-06
15,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,89,11,0,,,,
16,up,Piso 21 & Myke Towers,Una Vida Para Recordar,21,4,0,,,,
17,down,Ed Sheeran,Shape of You,15,5,0,94,2020-01-05,94,2020-01-05
18,up,Princesa Alba,Hacerte Mal,73,9,0,,,,
19,down,Galapago,Solo Se Vive una Vez,18,1,0,,,,
20,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),13,13,0,,,,
21,-,John Newman,Love Me Again,-,21,0,,,,
22,down,Kygo & Imagine Dragons,Born to Be Yours,10,10,0,,,,
23,-,Austin Mahone,Why Don't We,-,2,0,,,,
24,up,Charli XCX,Blame It On Your Love (feat. Lizzo),62,9,0,,,,
25,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],49,13,0,,,,
26,up,Jason Derulo,Mamacita (feat. Farruko),44,14,0,,,,
27,up,Ariana Grande,7 rings,32,26,0,58,2019-10-06,51,2020-01-05
28,down,Maroon 5,This Love,23,7,0,,,,
29,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,29,0,,,,
30,down,Ellie Goulding,Sixteen (Don Diablo Remix),7,7,0,,,,
31,down,Charli XCX & Troye Sivan,1999,6,5,0,,,,
32,down,Years & Years,Desire (feat. Tove Lo),14,8,0,,,,
33,up,Maroon 5,Sugar,38,17,0,,,,
34,-,Bruno Mars,24K Magic,-,9,0,,,,
35,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,42,18,0,,,,
36,down,Ed Sheeran,Perfect,16,8,0,73,2019-10-06,58,2019-10-20
37,down,Adele,Send My Love (To Your New Lover),26,26,0,,,,
38,up,Sia,Chandelier,82,21,0,,,,
39,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,39,0,,,,
40,up,ROSALÍA,Malamente,92,40,0,,,,
41,down,Luciano Pereyra,Si No Es Muy Tarde (En Vivo),35,10,0,,,,
42,-,Limahl,The NeverEnding Story,-,42,0,,,,
43,up,Young Cister & Polima WestCoast,SIN TI,76,9,0,,,,
44,-,Dua Lipa,Lost In Your Light (feat. Miguel),-,38,0,,,,
45,-,Adele,Someone Like You,-,16,0,,,,
46,down,Keane,Everybody's Changing,29,29,0,,,,
47,up,Adele,Water Under the Bridge,55,9,0,,,,
48,up,David Bisbal & Juan Magán,Bésame,74,20,0,,,,
49,-,Alex & Daniel,Mundo Real,-,49,0,,,,
50,down,Bazzi,Beautiful (feat. Camila Cabello),11,7,0,,,,
51,-,The Falling Devices,We've Got It Goin' On,-,51,0,,,,
52,down,Ava Max,Torn,46,4,0,41,2019-10-06,41,2019-10-06
53,-,Bruno Mars,Versace On The Floor,-,24,0,,,,
54,-,Adele,Set Fire to the Rain,-,2,0,,,,
55,-,Britney Spears,...Baby One More Time,-,39,0,,,,
56,down,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),39,14,0,,,,
57,up,Adele,Rolling In the Deep,98,9,0,,,,
58,-,Maroon 5,Girls Like You (feat. Cardi B),-,32,0,,,,
59,down,Harry Styles,Sign of the Times,47,24,0,,,,
60,up,Princesa Alba,Convéncete,78,6,0,,,,
61,-,Amy Winehouse,Valerie ('68 Version),-,58,0,,,,
62,up,Miley Cyrus,Slide Away,63,52,0,98,2019-10-06,98,2019-10-06
63,up,V-One & María Colores,Aquí Me Quedo,67,15,0,,,,
64,up,Dua Lipa,IDGAF,65,14,0,,,,
65,-,Dua Lipa,Be the One,-,13,0,,,,
66,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),27,2,0,25,2019-10-06,25,2019-10-06
67,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,28,8,0,,,,
68,-,5ive,If Ya Gettin' Down,-,37,0,,,,
69,up,Amy Winehouse,You Know I'm No Good,88,3,0,,,,
70,up,Vicentico,Algo Contigo,83,12,0,,,,
71,-,2 Unlimited,Get Ready (Rapversion Edit),-,71,0,,,,
72,-,Depeche Mode,Just Can't Get Enough,-,72,0,,,,
73,-,Sam Smith,Too Good at Goodbyes,-,44,0,,,,
74,down,Beret,Lo siento (feat. Sofía Reyes),37,23,0,,,,
75,-,Glup!,Enamorado de Ti,-,4,0,,,,
76,down,Francisca Valenzuela,Afortunada,71,8,0,,,,
77,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,0,,,,
78,up,Bruno Mars,Talking to the Moon,90,55,0,98,2021-04-25,82,2021-05-02
79,down,Morat,No Se Va,64,22,0,,,,
80,-,Katy Perry,I Kissed a Girl,-,75,0,,,,
81,down,Sam Smith,Stay With Me,48,23,0,,,,
82,down,Bazzi,I.F.L.Y.,50,8,0,,,,
83,-,Raphael,Escándalo,-,37,0,,,,
84,-,Taylor Swift,You Need To Calm Down,-,3,0,44,2019-10-06,44,2019-10-06
85,-,MAGIC!,Rude,-,10,0,,,,
86,down,Shawn Mendes & Camila Cabello,Señorita,79,2,0,1,2019-10-06,1,2019-10-06
87,up,Natalino,Mírame,95,73,0,,,,
88,down,Morat & Aitana,Presiento,87,46,0,,,,
89,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),68,38,0,,,,
90,-,Natalino,Desde Que Te Ví (En Vivo),-,26,0,,,,
91,down,Adele,Hello,56,53,0,,,,
92,down,Bruno Mars,Treasure,52,10,0,,,,
93,-,Don Omar,Dale Don Dale,-,82,0,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,49,0,,,,
95,-,Emeli Sandé,Next to Me,-,95,0,,,,
96,-,Katy Perry,Last Friday Night (T.G.I.F.),-,23,0,,,,
97,-,Justin Timberlake,Mirrors,-,57,0,,,,
98,-,Robbie Williams,Rock DJ,-,98,0,,,,
99,-,Melendi,Desde que Estamos Juntos,-,57,0,,,,
100,-,Sam Smith & Normani,Dancing with a Stranger,-,8,0,51,2019-10-06,51,2019-10-06
