Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men At Work,Who Can It Be Now?,1,1,33,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,5,1,76,,,,
3,up,Los Mojarras,Triciclo Perú,98,1,71,,,,
4,up,Indochine,À l'assault,4,3,20,,,,
5,-,AC/DC,Shoot to Thrill (Live),-,5,1,,,,
6,up,Juan Gabriel,Querida,24,1,76,,,,
7,up,Libido,No Voy a Verte Más,11,2,73,,,,
8,-,Interpuesto,Un Minuto de Amor,-,4,5,,,,
9,up,Libido,En ésta Habitación,19,1,60,,,,
10,up,R.E.M.,Losing My Religion,29,6,38,,,,
11,up,Rio,Televidente,34,11,6,,,,
12,down,No Doubt,Don't Speak,6,4,76,,,,
13,up,The Verve,Bitter Sweet Symphony,63,7,51,,,,
14,up,Blind Melon,No Rain,21,3,66,,,,
15,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,15,3,,,,
16,up,Rio,Carol Quiere un Viaje a Londres,37,2,73,,,,
17,-,AC/DC,Thunderstruck (Live),-,17,1,,,,
18,up,Rio,La Universidad (cosa de Locos),60,1,27,,,,
19,up,The Soup Dragons & Junior Reid,I'm Free,30,6,67,,,,
20,down,Bon Jovi,Livin' On a Prayer,15,1,75,,,,
21,down,Edie Brickell & New Bohemians,What I Am,17,4,67,,,,
22,down,Rio,Lo Peor de Todo,12,4,42,,,,
23,down,Interpuesto,Un Minuto de Amor,18,4,4,,,,
24,up,Nosequien y los Nosecuantos,Las Torres,54,3,75,,,,
25,up,Simone Tomassini,Esta Noche,100,14,24,,,,
26,-,Santana,Smooth (feat. Rob Thomas),-,7,49,,,,
27,down,Guns N' Roses,Knockin' On Heaven's Door,10,1,73,,,,
28,-,JAS,Ya No Quiero Más Ska,-,1,53,,,,
29,up,Los Rodriguez,Mucho Mejor (Version 96),74,27,8,,,,
30,up,Roxette,Joyride,31,2,65,,,,
31,up,Pamela Cortés,Dicen,32,1,73,,,,
32,-,Soundgarden,Rusty Cage,-,32,1,,,,
33,up,Bon Jovi,You Give Love a Bad Name,66,3,54,,,,
34,up,AC/DC,You Shook Me All Night Long,92,3,10,,,,
35,down,R.E.M.,Shiny Happy People,16,13,32,,,,
36,down,Deep Purple,Deep Purple / Burn,9,7,8,,,,
37,up,Baltimora,Tarzan Boy,58,6,63,,,,
38,-,Emf,Unbelievable,-,2,45,,,,
39,-,Libido,Sed,-,39,13,,,,
40,-,Starship,We Built This City,-,5,30,,,,
41,down,Divinyls,I Touch Myself,40,6,50,,,,
42,-,Mar de Copas,Mujer Noche,-,2,57,,,,
43,down,R.E.M.,Losing My Religion,13,3,74,,,,
44,-,Vilma Palma e Vampiros,Bye Bye,-,2,56,,,,
45,down,Mar de Copas,Suna,7,2,73,,,,
46,up,Queen,Another One Bites the Dust,46,2,35,,,,
47,up,Queen,We Are the Champions,70,6,15,,,,
48,-,Julio Iglesias,Quijote,-,4,19,,,,
49,-,The Cranberries,When You're Gone (Live in Madrid),-,15,25,,,,
50,up,The Cranberries,Dreams,50,8,44,,,,
51,-,Soda Stereo,Cuando Pase el Temblor,-,43,4,,,,
52,-,Metallica,Enter Sandman,-,52,1,,,,
53,down,Lenny Kravitz,Are You Gonna Go My Way,28,3,14,,,,
54,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,59,,,,
55,-,Twisted Sister,We're Not Gonna Take It,-,7,24,,,,
56,down,Indochine,3e sexe,27,3,54,,,,
57,-,Git,Es Por Amor,-,29,4,,,,
58,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,9,11,,,,
59,-,Fito Páez,Mariposa Tecknicolor,-,1,67,,,,
60,down,Nosequien y los Nosecuantos,Los Patos y las Patas,44,2,72,,,,
61,up,Vilma Palma,Auto Rojo,82,1,4,,,,
62,-,The Cranberries,Zombie,-,2,36,,,,
63,up,Nosequien y los Nosecuantos,Magdalena,97,1,71,,,,
64,-,Blondie,Call Me,-,22,10,,,,
65,up,Counting Crows,Mr. Jones,73,2,47,,,,
66,-,Van Halen,Jump,-,5,36,,,,
67,up,Billy Joel,Uptown Girl,75,13,43,,,,
68,down,Nirvana,Smells Like Teen Spirit,3,1,61,,,,
69,down,Amen,Decir Adiós,51,1,73,,,,
70,down,Midnight Oil,Beds Are Burning,45,3,58,,,,
71,-,Depeche Mode,Just Can't Get Enough (Live),-,71,1,,,,
72,-,Starship,Nothing's Gonna Stop Us Now,-,8,31,,,,
73,down,4 Non Blondes,What's Up?,72,2,60,,,,
74,-,Tryo,Puerto,-,74,1,,,,
75,down,Guns N' Roses,November Rain,65,2,53,,,,
76,-,Pretenders,Back On the Chain Gang,-,12,17,,,,
77,down,John Mellencamp,Hurts So Good,33,1,51,,,,
78,-,Amen,Sé Que Tú No Estás Solo,-,15,43,,,,
79,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,1,19,,,,
80,down,Guns N' Roses,Since I Don't Have You,26,7,51,,,,
81,-,Héroes del Silencio,Entre Dos Tierras (Live),-,81,2,,,,
82,down,Journey,Don't Stop Believin',52,9,57,,,,
83,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",59,1,25,,,,
84,down,Don Henley,Johnny Can't Read,79,6,52,,,,
85,-,The Police,King of Pain,-,51,1,,,,
86,-,U2,With or Without You,-,5,24,,,,
87,-,Bryan Adams,Heaven,-,8,24,,,,
88,-,Rod Stewart,Baby Jane,-,8,4,,,,
89,up,The Goo Goo Dolls,Iris,95,8,42,,,,
90,-,David Kos Rolfe,Promised Land,-,2,6,,,,
91,down,Kiss,I Was Made for Lovin' You,47,2,68,,,,
92,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,92,1,,,,
93,-,The Police,Every Breath You Take,-,1,68,,,,
94,down,Indochine,Troisième sexe,42,4,43,,,,
95,-,Toto,Hold the Line,-,5,18,,,,
96,down,Toto,Rosanna,68,2,21,,,,
97,down,The Police,So Lonely (Remastered 2003),91,1,19,,,,
98,-,Cetu Javu,Adonde,-,55,3,,,,
99,-,Oasis,Wonderwall,-,28,8,,,,
100,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,17,,,,
