Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,112,,,,
2,up,Wolfmare,The Ballad of Jolly Hangman,3,1,33,,,,
3,up,Eagles,Hotel California,7,1,89,,,,
4,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,5,4,8,,,,
5,up,The Police,So Lonely (Remastered 2003),91,1,31,,,,
6,down,Guns N' Roses,Knockin' On Heaven's Door,2,1,107,,,,
7,up,Nosequien y los Nosecuantos,Las Torres,78,3,109,,,,
8,-,DJ Trending,J.I.D. Enemy,-,8,1,,,,
9,-,Emf,Unbelievable,-,2,64,,,,
10,-,Fito Páez,Mariposa Tecknicolor,-,1,101,,,,
11,-,Counting Crows,Mr. Jones,-,2,68,,,,
12,up,UB40,Red Red Wine (12'' Version),56,8,28,,,,
13,-,Miki Gonzalez,Vamos a Tocache,-,1,66,,,,
14,up,Elton John,Little Jeannie,41,4,6,,,,
15,down,Steve Miller Band,Abracadabra,9,4,14,,,,
16,up,Nirvana,Smells Like Teen Spirit,30,1,93,,,,
17,-,Bon Jovi,This Ain't a Love Song,-,5,78,,,,
18,-,The Rolling Stones,Angie,-,7,23,,,,
19,up,Los Mojarras,Triciclo Perú,59,1,106,,,,
20,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,80,1,40,,,,
21,down,Libido,No Voy a Verte Más,12,2,108,,,,
22,up,Queen,Another One Bites the Dust,22,2,69,,,,
23,down,The Cars,Shake It Up,16,16,31,,,,
24,down,Bon Jovi,Always,20,12,5,,,,
25,-,Culture Club,Karma Chameleon,-,2,19,,,,
26,down,Los Enanitos Verdes,Igual Que Ayer,14,1,12,,,,
27,up,Supertramp,Logical Song,36,17,39,,,,
28,down,AC/DC,You Shook Me All Night Long,26,3,35,,,,
29,-,The Cranberries,Dreams,-,8,59,,,,
30,up,Electric Light Orchestra,Last Train to London,40,4,45,,,,
31,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,20,,,,
32,-,Yo me quedo en casa,Yo Me Quedo en Casa,-,5,8,,,,
33,-,David Bowie,Modern Love,-,8,10,,,,
34,up,Nosequien y los Nosecuantos,Los Patos y las Patas,34,2,104,,,,
35,up,Aerosmith,Crazy,52,1,28,,,,
36,-,The Police,Every Breath You Take,-,1,79,,,,
37,-,Maroon 5,This Love,-,37,1,,,,
38,up,Opus,Live Is Life,46,3,41,,,,
39,-,Mar de Copas,Suna,-,13,9,,,,
40,down,Pamela Cortés,Dicen,29,1,106,,,,
41,up,Queen,Under Pressure (feat. David Bowie),65,1,7,,,,
42,down,Dire Straits,Sultans of Swing,10,3,25,,,,
43,-,Vilma Palma,Auto Rojo,-,1,19,,,,
44,-,Victor Manuelle,Apiádate de Mí,-,13,25,,,,
45,down,Kim Carnes,Bette Davis Eyes,24,19,33,,,,
46,down,Gian Marco,Resucitar,21,12,22,,,,
47,down,Toto,Hold the Line,42,5,28,,,,
48,up,The Beatles,"Ob-La-Di, Ob-La-Da",77,18,4,,,,
49,-,Hades,Eres Tu Latina,-,28,2,,,,
50,down,4 Non Blondes,What's Up?,13,2,81,,,,
51,up,Supertramp,The Logical Song,64,2,6,,,,
52,up,David Bowie & Queen,Under Pressure,73,2,5,,,,
53,up,The Rolling Stones,Start Me Up,58,1,39,,,,
54,-,Lobo,I'd Love You to Want Me,-,44,5,,,,
55,-,The Vapors,Turning Japanese,-,4,12,,,,
56,down,Indochine,Troisième sexe,25,4,70,,,,
57,up,Vilma Palma,Me Vuelvo Loco Por Vos,72,15,21,,,,
58,-,Indochine,À l'assault,-,3,41,,,,
59,-,Don Henley,Johnny Can't Read,-,6,73,,,,
60,down,The Beatles,Hey Jude (2015 Stereo Mix),44,3,14,,,,
61,up,Nosequien y los Nosecuantos,Magdalena,62,1,94,,,,
62,-,Kiss,I Was Made for Lovin' You,-,2,99,,,,
63,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,25,,,,
64,-,The Human League,Don't You Want Me,-,63,1,,,,
65,down,Rio,Carol Quiere un Viaje a Londres,60,2,107,,,,
66,down,Libido,Como Un Perro,32,15,15,,,,
67,-,Baltimora,Tarzan Boy,-,6,86,,,,
68,-,Rod Stewart,Young Turks,-,1,13,,,,
69,-,The Beatles,I Saw Her Standing There,-,29,2,,,,
70,-,Bruce Springsteen,Dancing In the Dark,-,1,17,,,,
71,-,Pat Benatar,Love Is a Battlefield,-,11,35,,,,
72,-,Pink Floyd,The Happiest Days of Our Lives,-,45,5,,,,
73,-,Rufus Wainwright,Hallelujah,-,73,1,,,,
74,-,Bon Jovi,Livin' On a Prayer,-,1,97,,,,
75,down,The Go-Go's,Vacation,63,7,17,,,,
76,-,Alejandro Lerner,No Hace Falta Que Lo Digas (Remastered),-,4,11,,,,
77,up,Cheap Trick,Ghost Town,86,3,34,,,,
78,-,Band Aid,Do They Know It's Christmas?,-,39,3,79,2019-12-08,14,2020-12-27
79,-,The Rolling Stones,Start Me Up (Remastered 2021),-,50,1,,,,
80,-,Nazareth,Love Hurts,-,37,2,,,,
81,down,Aerosmith,Cryin',69,1,8,,,,
82,down,Bruce Springsteen,I'm Goin' Down,76,43,6,,,,
83,-,JAS,Ya No Quiero Más Ska,-,1,82,,,,
84,-,Cake,I Will Survive,-,24,5,,,,
85,-,R.E.M.,Shiny Happy People,-,13,6,,,,
86,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,60,,,,
87,down,Libido,En ésta Habitación,53,1,87,,,,
88,down,Los Mojarras,Empieza la Juerga (Triciclo Perú) [Live],18,18,3,,,,
89,down,Twisted Sister,We're Not Gonna Take It,79,7,31,,,,
90,-,Santana,Samba Pa' Ti,-,11,14,,,,
91,-,Joe Cocker,With a Little Help from My Friends,-,91,1,,,,
92,-,Julio Iglesias,Quijote,-,4,34,,,,
93,down,Foreigner,I Want to Know What Love Is,61,10,35,,,,
94,-,Christopher Cross,Sailing,-,56,8,,,,
95,-,Toto,Rosanna,-,2,32,,,,
96,-,Bryan Adams,Please Forgive Me (Live),-,14,1,,,,
97,-,Bryan Adams,Heaven (MTV Unplugged Version),-,22,24,,,,
98,-,Arena Hash,Me Resfrié en Brasil,-,31,11,,,,
99,-,Eagles,"Hotel California (Live on MTV, 1994)",-,71,1,,,,
100,down,The Alan Parsons Project,Eye In the Sky,31,7,6,,,,
