Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],18,1,3,,,,
2,up,Los Mojarras,Triciclo Perú,33,2,3,,,,
3,up,Queen,Another One Bites the Dust,3,2,72,,,,
4,-,Guns N' Roses,Sweet Child O' Mine (Live),-,4,7,,,,
5,-,Rod Stewart,Young Turks,-,1,14,,,,
6,up,Steve Miller Band,Abracadabra,7,4,17,,,,
7,up,Eagles,Hotel California,9,1,92,,,,
8,up,The Police,So Lonely (Remastered 2003),14,1,34,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,1,1,115,,,,
10,-,Indochine,Troisième sexe,-,4,72,,,,
11,down,The Outfield,Your Love,5,5,7,,,,
12,up,Daryl Hall & John Oates,Maneater (Remastered),75,4,10,,,,
13,up,Queen,Radio Ga Ga,30,13,6,,,,
14,up,Los Enanitos Verdes,Igual Que Ayer,17,1,15,,,,
15,-,David Bowie & Queen,Under Pressure,-,2,7,,,,
16,up,Aerosmith,Amazing,68,4,5,,,,
17,down,Dire Straits,Sultans of Swing,8,3,28,,,,
18,up,Vilma Palma e Vampiros,Bye Bye,19,2,81,,,,
19,-,Nirvana,Smells Like Teen Spirit,-,1,94,,,,
20,-,Paul McCartney & Linda McCartney,Uncle Albert / Admiral Halsey,-,20,2,,,,
21,down,John Mellencamp,Hurts So Good,13,1,78,,,,
22,-,Los Barenboim,El Genio del Dub,-,11,3,,,,
23,up,The Go-Go's,Vacation,27,7,19,,,,
24,up,Cheap Trick,Ghost Town,56,3,36,,,,
25,up,Roxette,Joyride,92,2,92,,,,
26,up,The Rolling Stones,(I Can't Get No) Satisfaction,97,1,13,,,,
27,-,Fito Páez,Mariposa Tecknicolor,-,1,103,,,,
28,-,Midnight Oil,Beds Are Burning,-,6,33,,,,
29,down,Men At Work,Who Can It Be Now?,28,1,46,,,,
30,-,Kiss,I Was Made for Lovin' You,-,2,100,,,,
31,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,14,,,,
32,down,Guns N' Roses,Knockin' On Heaven's Door,2,1,110,,,,
33,-,Don Henley,Johnny Can't Read,-,6,75,,,,
34,up,Libido,No Voy a Verte Más,47,2,111,,,,
35,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,41,,,,
36,-,Sublime,Santeria,-,8,9,,,,
37,down,No Doubt,Don't Speak,16,4,103,,,,
38,down,Toto,Hold the Line,6,5,31,,,,
39,-,Blondie,One Way or Another,-,2,48,,,,
40,-,Pretenders,Don't Get Me Wrong,-,7,49,,,,
41,-,Bryan Adams,Heaven,-,8,33,,,,
42,-,The Beatles,Twist and Shout,-,6,48,,,,
43,up,Maroon 5,This Love,80,37,3,,,,
44,down,Gian Marco,Resucitar,26,12,25,,,,
45,-,Blondie,Call Me,-,22,17,,,,
46,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,4,11,,,,
47,-,Skay Beilinson,Oda a la Sin Nombre,-,7,4,,,,
48,-,Bruce Springsteen,Born in the U.S.A.,-,2,13,,,,
49,-,Julio Iglesias,Quijote,-,4,35,,,,
50,down,Libido,Como Un Perro,15,15,18,,,,
51,up,Pamela Cortés,Dicen,53,1,108,,,,
52,up,Soul Asylum,Runaway Train,55,29,5,,,,
53,down,Kim Carnes,Bette Davis Eyes,40,19,36,,,,
54,-,Led Zeppelin,All My Love,-,1,6,,,,
55,-,Huecocielo,Yo Te Voy a Amar,-,41,1,,,,
56,up,Rod Stewart,Da Ya Think I'm Sexy (Live),100,4,6,,,,
57,-,Extreme,More Than Words,-,28,2,,,,
58,up,Queen,I Want To Break Free,98,7,21,,,,
59,-,Aerosmith,I Don't Want to Miss a Thing,-,3,9,,,,
60,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,10,3,,,,
61,-,The Police,Roxanne (Remastered 2003),-,14,3,,,,
62,down,Nosequien y los Nosecuantos,Las Torres,42,3,112,,,,
63,-,The Rolling Stones,Angie,-,7,24,,,,
64,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,96,7,4,,,,
65,-,Core22,Je T'aime (Moi Non Plus),-,65,1,,,,
66,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,62,1,,,,
67,down,4 Non Blondes,What's Up?,46,2,83,,,,
68,down,Arena Hash,Me Resfrié en Brasil,31,31,13,,,,
69,down,David Bowie,Modern Love,34,8,13,,,,
70,-,The Goo Goo Dolls,Iris,-,8,65,,,,
71,-,Amén,Decir adiós,-,25,3,,,,
72,-,Joe Cocker,With a Little Help From My Friends,-,1,5,,,,
73,down,Baltimora,Tarzan Boy,71,6,88,,,,
74,down,Vilma Palma,Auto Rojo,11,1,21,,,,
75,up,Blind Melon,No Rain,81,3,86,,,,
76,-,The Producers,I Love Lucy,-,4,2,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,13,1,,,,
78,up,Miki Gonzalez,Vamos a Tocache,86,1,69,,,,
79,down,Bon Jovi,Bad Medicine,12,1,47,,,,
80,-,Mar de Copas,Un Día Sin Sexo,-,2,1,,,,
81,-,Chicago,Hard to Say I'm Sorry / Get Away,-,81,1,,,,
82,-,Spin Doctors,Two Princes,-,2,94,,,,
83,-,甜蜜射線合唱團,Every Morning,-,9,5,,,,
84,down,Supertramp,The Logical Song,52,2,8,,,,
85,-,Dragon,Rain,-,9,21,,,,
86,down,Arena Themes,Arena Anthem,51,6,33,,,,
87,-,Queen,Under Pressure (feat. David Bowie),-,1,9,,,,
88,-,Erasure,Oh L'amour,-,88,1,,,,
89,-,John Waite,Missing You,-,7,1,,,,
90,-,Queen,Don't Stop Me Now,-,2,30,,,,
91,-,Rio,Lo Peor de Todo,-,4,61,,,,
92,down,Culture Club,Karma Chameleon,32,2,22,,,,
93,-,ビリー・ジョエル,Honesty,-,38,10,,,,
94,-,U2,Where the Streets Have No Name,-,81,1,,,,
95,down,Starship,Nothing's Gonna Stop Us Now,20,8,46,,,,
96,down,Indochine,Canary Bay,72,1,71,,,,
97,-,Sherish,Sigue Tu Camino,-,97,1,,,,
98,-,Supertramp,Logical Song,-,17,41,,,,
99,-,R.E.M.,Shiny Happy People,-,13,52,,,,
100,-,Vilma Palma,Me Vuelvo Loco Por Vos,-,15,23,,,,
