Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Released,1,1,4,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,25,,,,
3,-,Fito Páez,Mariposa Tecknicolor,-,1,20,,,,
4,up,Libido,No Voy a Verte Más,4,2,22,,,,
5,-,Miguel Ríos,Santa Lucia,-,3,1,,,,
6,-,Peter Frampton,Do You Feel Like We Do (Live),-,6,1,,,,
7,-,Journey,Don't Stop Believin',-,7,1,,,,
8,-,"Crosby, Stills & Nash",Just a Song Before I Go,-,7,2,,,,
9,up,Journey,Don't Stop Believin',21,9,15,,,,
10,up,The Rolling Stones,Angie,59,7,8,,,,
11,up,Pamela Cortés,Dicen,20,1,25,,,,
12,down,Amen,Decir Adiós,9,1,23,,,,
13,-,Yo me quedo en casa,Yo Me Quedo en Casa,-,5,1,,,,
14,-,Los Patita de Perro,Vamos Todos a Leer,-,14,1,,,,
15,up,Roxette,Joyride,45,2,22,,,,
16,up,Edie Brickell & New Bohemians,What I Am,50,4,23,,,,
17,down,4 Non Blondes,What's Up?,3,2,21,,,,
18,-,Roy Orbison,Only the Lonely (Know the Way I Feel) [Live],-,18,1,,,,
19,up,R.E.M.,Losing My Religion,24,3,24,,,,
20,down,Blind Melon,No Rain,6,3,19,,,,
21,down,No Doubt,Don't Speak,16,4,25,,,,
22,up,Mar de Copas,Suna,30,2,24,,,,
23,down,Guns N' Roses,Knockin' On Heaven's Door,14,1,23,,,,
24,up,Indochine,3e sexe,25,3,12,,,,
25,up,The Soup Dragons & Junior Reid,I'm Free,53,6,23,,,,
26,-,Gustavo Scheller,TECNO ROCK BARRIAL,-,26,1,,,,
27,down,JAS,Ya No Quiero Más Ska,13,1,20,,,,
28,-,U2,Sweetest Thing (The Single Mix),-,3,1,,,,
29,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",63,6,21,,,,
30,up,Guns N' Roses,November Rain,54,2,14,,,,
31,-,Guns N' Roses,Since I Don't Have You,-,7,20,,,,
32,up,The Wallflowers,One Headlight,41,6,23,,,,
33,up,Divinyls,I Touch Myself,57,1,14,,,,
34,up,EMF,Children,88,10,8,,,,
35,down,Spin Doctors,Two Princes,11,2,25,,,,
36,down,Juan Gabriel,Querida,5,1,25,,,,
37,-,Guns N' Roses,Paradise City,-,1,16,,,,
38,-,John Mellencamp,Hurts So Good,-,1,10,,,,
39,up,Rio,Carol Quiere un Viaje a Londres,48,2,25,,,,
40,down,Bon Jovi,You Give Love a Bad Name,15,3,20,,,,
41,up,Amen,Sé Que Tú No Estás Solo,52,15,21,,,,
42,down,Red Hot Chili Peppers,Under the Bridge,26,26,5,,,,
43,down,Nosequien y los Nosecuantos,Los Patos y las Patas,18,2,25,,,,
44,-,Nirvana,Smells Like Teen Spirit,-,1,24,,,,
45,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",61,1,9,,,,
46,up,Electric Light Orchestra,Last Train to London,92,4,12,,,,
47,down,Bon Jovi,Livin' On a Prayer,38,1,25,,,,
48,down,The Police,Every Breath You Take,22,1,25,,,,
49,-,Warner/Chappell Productions,Just To Be Back Home,-,9,13,,,,
50,-,Libido,Sed,-,39,6,,,,
51,-,Rio,La Universidad (cosa de Locos),-,1,6,,,,
52,up,David Bowie,Space Oddity,87,52,2,,,,
53,down,Los Mojarras,Triciclo Perú,33,1,24,,,,
54,up,Marty Balin,Hearts,93,10,13,,,,
55,-,Indochine,À l'assault,-,3,7,,,,
56,-,Ogro,Tendría que Llorar por Ti (en Vivo),-,17,4,,,,
57,down,Nosequien y los Nosecuantos,Las Torres,37,3,25,,,,
58,-,Peter Frampton,"Baby, I Love Your Way",-,58,9,,,,
59,up,The Knack,My Sharona (Re-Recorded),71,33,3,,,,
60,-,Van Halen,Jump,-,5,11,,,,
61,down,The Verve,Bitter Sweet Symphony,51,7,19,,,,
62,up,The Beatles,Twist and Shout,69,6,6,,,,
63,down,Frankie Valli,Grease,8,8,14,,,,
64,-,The Beatles,Julia (2018 Mix),-,64,1,,,,
65,-,甜蜜射線合唱團,Every Morning,-,9,1,,,,
66,down,Pablo Heredia,Amor Infinito (feat. Flavia Laos),32,13,18,,,,
67,up,Pat Benatar,Love Is a Battlefield,89,11,11,,,,
68,down,Kiss,I Was Made for Lovin' You,62,2,22,,,,
69,-,Queen,Somebody to Love,-,16,3,,,,
70,up,Supertramp,Logical Song,70,17,4,,,,
71,down,Blondie,Heart of Glass,56,41,3,,,,
72,-,The Beatles,She Loves You (Mono),-,7,5,,,,
73,up,Aerosmith,Hole In My Soul,77,1,12,,,,
74,-,Simone Tomassini,Esta Noche,-,14,5,,,,
75,up,Alma Herida,"Por Tu Culpa, por Tu Maldita Culpa",84,67,3,,,,
76,-,Generation X,Dancing with Myself,-,11,8,,,,
77,down,Midnight Oil,Beds Are Burning,44,3,21,,,,
78,-,The J. Geils Band,Land of a Thousand Dances,-,1,1,,,,
79,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,26,7,,,,
80,down,Arena Themes,Arena Anthem,58,6,14,,,,
81,-,Chicago,You're the Inspiration,-,12,3,,,,
82,-,Mar de Copas,Mujer Noche,-,2,20,,,,
83,down,Counting Crows,Mr. Jones,76,2,5,,,,
84,-,Bon Jovi,Bad Medicine,-,1,11,,,,
85,-,The Rolling Stones,Doom and Gloom,-,85,1,,,,
86,-,Nosequien y los Nosecuantos,Sin Calzoncito,-,33,1,,,,
87,down,Nosequien y los Nosecuantos,Magdalena,35,1,25,,,,
88,-,Miki Gonzalez,Un Poquito de Cariño,-,32,4,,,,
89,-,Huey Lewis & The News,The Power of Love,-,4,1,,,,
90,-,Sixpence None the Richer,Kiss Me,-,41,2,,,,
91,-,Eagles,Hotel California,-,1,21,,,,
92,-,Jarabe de Palo,Grita,-,92,1,,,,
93,-,The Vapors,Turning Japanese,-,4,2,,,,
94,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,31,11,,,,
95,-,Cake,Never There,-,31,1,,,,
96,up,Player,Baby Come Back,100,44,2,,,,
97,down,The Cranberries,Dreams,94,8,14,,,,
98,-,The Beatles,Yellow Submarine,-,37,1,,,,
99,down,The Cranberries,Zombie,55,2,3,,,,
100,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,76,3,,,,
