Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aerosmith,Cryin',-,1,4,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,9,1,107,,,,
3,-,Aliento Blanquirrojo,Esta Hinchada No Te Deja de Alentar,-,1,11,,,,
4,down,Gamma Rock,Stars In the Show,1,1,12,,,,
5,up,Edie Brickell & New Bohemians,What I Am,45,4,85,,,,
6,-,Dominik Schwarzer,Bass of Fortitude,-,6,1,,,,
7,up,AC/DC,You Shook Me All Night Long,66,3,32,,,,
8,up,Aliento Blanquirrojo,Carnaval Blanquirrojo,72,5,3,,,,
9,-,Indochine,Troisième sexe,-,4,66,,,,
10,up,Rio,Carol Quiere un Viaje a Londres,16,2,102,,,,
11,-,Betzaida Rivera,Yo Voy a Llegar,-,11,1,,,,
12,-,Ciro y los Persas,Astros,-,12,1,,,,
13,up,The Police,So Lonely (Remastered 2003),53,1,27,,,,
14,-,Divinyls,I Touch Myself,-,1,64,,,,
15,up,Culture Club,Karma Chameleon,91,2,15,,,,
16,up,Electric Light Orchestra,Last Train to London,27,4,41,,,,
17,-,Omar Fadel,Lowboy,-,2,2,,,,
18,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,102,,,,
19,-,ジョージ・ハリスン,All Those Years Ago,-,15,3,,,,
20,up,Indochine,Canary Bay,40,1,65,,,,
21,up,Miki Gonzalez,Vamos a Tocache,32,1,62,,,,
22,down,Queen,Another One Bites the Dust,2,2,65,,,,
23,up,Eagles,Hotel California,44,1,84,,,,
24,up,Los Enanitos Verdes,Igual Que Ayer,49,1,7,,,,
25,down,Bruce Springsteen,Highway Patrolman,3,3,3,,,,
26,up,Amen,Decir Adiós,41,1,103,,,,
27,up,Fito Páez,Mariposa Tecknicolor,43,1,97,,,,
28,-,AC/DC,Highway to Hell,-,3,15,,,,
29,down,Counting Crows,Mr. Jones,21,2,65,,,,
30,up,Marty Balin,Hearts,42,10,47,,,,
31,down,Wolfmare,The Ballad of Jolly Hangman,7,1,28,,,,
32,-,Aerosmith,Amazing,-,4,3,,,,
33,-,Bryan Adams,Summer Of '69,-,3,15,,,,
34,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,10,4,5,,,,
35,up,Vilma Palma,Auto Rojo,58,1,15,,,,
36,-,Bryan Adams,Heaven,-,8,32,,,,
37,down,Pamela Cortés,Dicen,22,1,101,,,,
38,-,Dragon,Rain,-,9,17,,,,
39,down,Libido,En ésta Habitación,29,1,83,,,,
40,up,Mar de Copas,Suna,90,13,5,,,,
41,down,Steve Miller Band,Abracadabra,4,4,10,,,,
42,down,Vilma Palma e Vampiros,Bye Bye,30,2,74,,,,
43,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,1,36,,,,
44,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,24,,,,
45,-,甜蜜射線合唱團,Every Morning,-,9,4,,,,
46,-,The Vapors,Turning Japanese,-,4,10,,,,
47,-,Survivor,Eye of the Tiger,-,3,68,,,,
48,-,The Doors,Roadhouse Blues (2006 Remastered),-,39,4,,,,
49,up,Toto,Hold the Line,67,5,23,,,,
50,down,Nosequien y los Nosecuantos,Los Patos y las Patas,48,2,100,,,,
51,up,The Cars,Shake It Up,56,16,27,,,,
52,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,76,,,,
53,down,Supertramp,Logical Song,46,17,34,,,,
54,up,Los Mojarras,Triciclo Perú,57,1,101,,,,
55,up,Aerosmith,Crazy,62,1,23,,,,
56,down,The Beatles,"Ob-La-Di, Ob-La-Da",18,18,2,,,,
57,down,Nosequien y los Nosecuantos,Magdalena,37,1,90,,,,
58,up,Bryan Adams,Heaven (MTV Unplugged Version),63,22,22,,,,
59,up,Bon Jovi,Always,83,12,2,,,,
60,up,Frankie Valli,Grease,80,8,58,,,,
61,-,Supertramp,The Logical Song,-,2,2,,,,
62,down,Libido,No Voy a Verte Más,11,2,104,,,,
63,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),84,11,53,,,,
64,-,ジョン・レノン,Woman (Ultimate Mix),-,64,2,,,,
65,up,Daryl Hall & John Oates,Maneater (Remastered),88,4,5,,,,
66,-,The J. Geils Band,Land of a Thousand Dances,-,1,14,,,,
67,down,JAS,Ya No Quiero Más Ska,35,1,78,,,,
68,down,Gian Marco,Resucitar,24,12,17,,,,
69,down,Sublime,Santeria,34,8,5,,,,
70,down,Blondie,One Way Or Another,6,6,9,,,,
71,-,Men Without Hats,Pop Goes The World,-,33,2,,,,
72,down,The Beatles,Hey Jude (2015 Stereo Mix),51,3,10,,,,
73,down,Cheap Trick,Ghost Town,33,3,31,,,,
74,-,Valance,Sueño o pesadilla,-,9,4,,,,
75,-,Don Henley,Johnny Can't Read,-,6,71,,,,
76,-,La Ley,El Duelo,-,12,49,,,,
77,-,The Police,Roxanne (Remastered 2003),-,14,1,,,,
78,down,Rio,Lo Peor de Todo,5,4,57,,,,
79,-,Dire Straits,Sultans of Swing,-,3,22,,,,
80,-,グレン・フライ,The Heat Is On (Live 1986),-,80,1,,,,
81,-,Indochine,L'aventurier,-,22,3,,,,
82,down,Roxette,Joyride,12,2,89,,,,
83,down,Bon Jovi,Livin' On a Prayer,47,1,94,,,,
84,up,Libido,Como Un Perro,93,15,12,,,,
85,down,The Rolling Stones,Angie,26,7,21,,,,
86,-,Deep Purple,Maybe I'm a Leo (Remastered),-,86,2,,,,
87,-,CARMIN,A Punto de Serte Infiel,-,1,1,,,,
88,-,Toto,Rosanna,-,2,30,,,,
89,-,Electric Light Orchestra,Rock and Roll Is King,-,89,1,,,,
90,-,4 Non Blondes,What's Up?,-,2,76,,,,
91,down,Santana,Black Magic Woman/Gypsy Queen,87,6,2,,,,
92,-,Opus,Live Is Life,-,3,37,,,,
93,-,Bruce Springsteen,Born in the U.S.A.,-,2,10,,,,
94,down,Emf,Unbelievable,20,2,62,,,,
95,-,Sangre Purpura,La Pachanga,-,1,14,,,,
96,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,19,,,,
97,-,Queen,We Will Rock You,-,1,32,,,,
98,down,David Bowie,Modern Love,74,8,6,,,,
99,-,Take That,Back for Good (Radio Mix),-,23,11,,,,
100,-,Berlin,Take My Breath Away (Live),-,30,4,,,,
