Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barajo,Rojinegro Soy,-,1,5,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,148,,,,
3,up,Sin Sentido Oficial,Vida,63,1,9,,,,
4,down,Wolfmare,The Ballad of Jolly Hangman,1,1,63,,,,
5,-,Danny Gatton,Funky Mama,-,2,6,,,,
6,up,Gabriel Candiani & Hadassa Candiani,Loved,41,1,2,,,,
7,up,Kiss,I Was Made for Lovin' You,33,2,126,,,,
8,-,Barajo,Cada Juego Es Un Sueño,-,4,3,,,,
9,-,Journey,Don't Stop Believin',-,7,19,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,9,1,139,,,,
11,-,EMF,Children,-,10,57,,,,
12,up,Billy Idol,Dancing with Myself (Uptown Mix),13,12,10,,,,
13,up,Aerosmith,Crazy,17,1,55,,,,
14,up,Indochine,Troisième sexe,39,4,99,,,,
15,up,Rayosonora,Yo Te Voy a Amar,58,4,15,,,,
16,up,Bon Jovi,Livin' On a Prayer,64,1,128,,,,
17,-,Survivor,Eye of the Tiger,-,2,16,,,,
18,down,Vilma Palma,Auto Rojo,15,1,53,,,,
19,up,Miki Gonzalez,Vamos a Tocache,48,1,101,,,,
20,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,61,,,,
21,down,Julio Iglesias,Quijote,7,4,48,,,,
22,up,The Police,So Lonely (Remastered 2003),52,1,67,,,,
23,up,4 Non Blondes,What's Up?,37,2,111,,,,
24,up,Jet,Look What You've Done,71,8,43,,,,
25,up,AC/DC,You Shook Me All Night Long,30,3,58,,,,
26,up,Amen,Decir Adiós,34,1,133,,,,
27,up,Aerosmith,Cryin',38,1,34,,,,
28,down,Fito Páez,Mariposa Tecknicolor,14,1,131,,,,
29,down,Counting Crows,Mr. Jones,25,2,99,,,,
30,up,Rio,Carol Quiere un Viaje a Londres,79,2,141,,,,
31,up,JAS,Ya No Quiero Más Ska,60,1,112,,,,
32,-,Bryan Adams,Please Forgive Me,-,13,6,,,,
33,-,David Bowie & Queen,Under Pressure,-,2,36,,,,
34,-,Huey Lewis & The News,The Power of Love,-,4,19,,,,
35,-,Guns N' Roses,Paradise City,-,1,43,,,,
36,-,Los Mojarras,Empieza la Juerga (Triciclo Perú) [Live],-,18,7,,,,
37,up,Spin Doctors,Two Princes,49,2,109,,,,
38,-,Paul McCartney & Linda McCartney,Another Day,-,38,1,,,,
39,down,Pamela Cortés,Dicen,29,1,138,,,,
40,-,Take That,Back for Good (Radio Mix),-,23,23,,,,
41,-,Vilma Palma,Me Vuelvo Loco Por Vos,-,15,27,,,,
42,up,Vilma Palma e Vampiros,Bye Bye,59,2,108,,,,
43,up,Lenny Kravitz,Are You Gonna Go My Way,82,3,38,,,,
44,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,10,17,,,,
45,down,Indochine,Canary Bay,19,1,97,,,,
46,down,Rod Stewart,Young Turks,23,1,34,,,,
47,-,Midnight Oil,Beds Are Burning,-,6,58,,,,
48,down,Aerosmith,Hole In My Soul,10,1,108,,,,
49,-,Guns N' Roses,You Could Be Mine,-,9,7,,,,
50,-,Rio,Todo Estaba Bien,-,1,19,,,,
51,down,Los Enanitos Verdes,Igual Que Ayer,16,1,46,,,,
52,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,5,4,30,,,,
53,-,The Police,Every Breath You Take,-,1,83,,,,
54,down,Los Mojarras,Triciclo Perú,20,2,8,,,,
55,down,Toto,Rosanna,12,2,46,,,,
56,up,Bruce Springsteen,Dancing In the Dark,95,1,31,,,,
57,-,Europe,Superstitious,-,57,1,,,,
58,-,Warner/Chappell Productions,Just To Be Back Home,-,9,77,,,,
59,down,Pretenders,Don't Get Me Wrong,45,7,61,,,,
60,-,Bruce Springsteen,Born in the U.S.A.,-,2,17,,,,
61,-,Omar Fadel,Runnin' & Funnin',-,8,22,,,,
62,-,Christine McVie,Love Will Show Us How,-,7,11,,,,
63,-,Baltimora,Tarzan Boy,-,6,115,,,,
64,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,64,1,,,,
65,-,Sangre Purpura,Travesti,-,25,20,,,,
66,-,Emf,Unbelievable,-,2,86,,,,
67,-,Mar de Copas,Un Día Sin Sexo,-,2,16,,,,
68,-,Miguel Ríos,Santa Lucia,-,3,6,,,,
69,-,Mar de Copas,Suna,-,13,22,,,,
70,up,The Rolling Stones,(I Can't Get No) Satisfaction,81,1,23,,,,
71,-,Vilma Palma,Todo Lo Que Fue,-,5,22,,,,
72,-,Genesis,Invisible Touch,-,12,15,,,,
73,-,The Rolling Stones,Start Me Up,-,1,57,,,,
74,-,La Ley,El Duelo,-,12,63,,,,
75,down,Steve Miller Band,Abracadabra,36,4,45,,,,
76,-,Guns N' Roses,Welcome to the Jungle,-,2,15,,,,
77,-,Invading France,Float,-,77,1,,,,
78,down,Mar de Copas,Suna,51,42,18,,,,
79,down,Culture Club,Karma Chameleon,78,2,45,,,,
80,down,Alec Koff,A Scar,67,16,8,,,,
81,-,Danger Twins,Thing of Beauty,-,59,1,,,,
82,-,The Cure,Boys Don't Cry,-,53,3,,,,
83,-,Survivor,Eye of the Tiger,-,3,98,,,,
84,up,The Goo Goo Dolls,Iris,96,8,78,,,,
85,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),75,4,30,,,,
86,-,The Cranberries,Dreams,-,8,79,,,,
87,-,Toto,Hold the Line,-,5,40,,,,
88,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,8,7,12,,,,
89,-,Gilberto Santa Rosa,Sin Voluntad,-,9,24,,,,
90,-,Divinyls,I Touch Myself,-,6,78,,,,
91,down,Valance,Sueño o pesadilla,89,9,18,,,,
92,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,30,,,,
93,-,Starship,We Built This City,-,5,57,,,,
94,-,Bryan Adams,Heaven,-,8,41,,,,
95,down,Don Henley,Johnny Can't Read,18,6,101,,,,
96,down,Rossy War Y Su Banda Kaliente & Desire Mandrile,Que Te Perdone Dios,84,30,6,,,,
97,-,Led Zeppelin,Immigrant Song,-,47,3,,,,
98,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,98,,,,
99,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,29,,,,
100,down,Roxette,Spending My Time,74,5,11,,,,
