Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,(I Can't Get No) Satisfaction,39,1,53,,,,
2,up,Vilma Palma,Auto Rojo,4,1,98,,,,
3,up,Wolfmare,The Ballad of Jolly Hangman,15,1,108,,,,
4,up,Rod Stewart,Young Turks,12,1,76,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,2,1,195,,,,
6,-,Pretenders,Back On the Chain Gang,-,1,43,,,,
7,up,JAS,Ya No Quiero Más Ska,47,1,148,,,,
8,up,AC/DC,You Shook Me All Night Long,92,3,100,,,,
9,down,George Harrison,Got My Mind Set On You,7,2,21,,,,
10,up,Toto,Stranger In Town,78,10,38,,,,
11,up,Vilma Palma,Todo Lo Que Fue,21,5,51,,,,
12,-,Chicago,You're the Inspiration,-,12,15,,,,
13,up,David Bowie,Modern Love,35,8,59,,,,
14,up,Rio,Todo Estaba Bien,43,1,59,,,,
15,-,EMF,Unbelievable (Remastered),-,15,1,,,,
16,down,Fito Páez,Mariposa Tecknicolor,6,1,177,,,,
17,down,Toto,Rosanna,8,2,86,,,,
18,-,Greg Kihn Band,Jeopardy,-,1,50,,,,
19,up,Aylex,Way,76,12,6,,,,
20,up,Rio,Carol Quiere un Viaje a Londres,49,2,184,,,,
21,down,Nosequien y los Nosecuantos,Las Torres,18,3,164,,,,
22,-,Indochine,À l'assault,-,3,75,,,,
23,-,Bryan Adams,(Everything I Do) I Do It for You,-,11,3,,,,
24,up,Los Mojarras,Triciclo Perú,69,2,48,,,,
25,-,Midnight Oil,Beds Are Burning,-,6,91,,,,
26,up,Visitantes,Antología Cover Shakira,63,3,26,,,,
27,up,Dire Straits,Sultans of Swing,38,3,40,,,,
28,up,Miki Gonzalez,Lola,65,3,15,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,81,1,99,,,,
30,up,Pamela Cortés,Dicen,86,1,181,,,,
31,-,Rio,Televidente,-,11,16,,,,
32,-,Queen,Bohemian Rhapsody,-,1,58,,,,
33,up,David Bowie & Queen,Under Pressure,80,2,77,,,,
34,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),46,8,51,,,,
35,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,41,,,,
36,up,Player,Baby Come Back,93,23,5,,,,
37,-,Aerosmith,Fly Away from Here,-,32,3,,,,
38,down,Aerosmith,Cryin',27,1,70,,,,
39,up,REO Speedwagon,Can't Fight This Feeling,56,28,8,,,,
40,-,Rio,Lo Peor de Todo,-,4,74,,,,
41,down,Billy Joel,You May Be Right,9,3,47,,,,
42,up,Miki Gonzalez,Vamos a Tocache,79,1,142,,,,
43,-,Roxette,Spending My Time,-,5,34,,,,
44,up,Air Supply,Making Love Out of Nothing At All,55,2,21,,,,
45,up,Nazareth,Love Hurts (Single Edit),67,8,22,,,,
46,down,Queen,Crazy Little Thing Called Love,31,2,61,,,,
47,up,Sin Sentido Oficial,Vida,90,1,56,,,,
48,-,Culture Club,Karma Chameleon,-,2,77,,,,
49,up,The Rolling Stones,Start Me Up,73,1,77,,,,
50,-,The Rolling Stones,Angie,-,14,3,,,,
51,down,Queen,Another One Bites the Dust,41,2,144,,,,
52,up,Nosequien y los Nosecuantos,Los Patos y las Patas,97,2,156,,,,
53,down,Los Enanitos Verdes,Igual Que Ayer,19,1,92,,,,
54,-,Emf,Unbelievable,-,2,106,,,,
55,down,Eagles,Hotel California,48,1,148,,,,
56,down,Aerosmith,Hole In My Soul,22,1,150,,,,
57,-,La Ley,El Duelo,-,12,89,,,,
58,down,Toto,Hold the Line,57,5,74,,,,
59,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,39,,,,
60,down,Indochine,Troisième sexe,11,4,138,,,,
61,-,Steve Miller Band,Abracadabra,-,4,82,,,,
62,down,Bruce Springsteen,Dancing In the Dark,5,1,76,,,,
63,-,Pat Benatar,Love Is a Battlefield,-,11,67,,,,
64,up,Supertramp,The Logical Song,96,2,40,,,,
65,down,Marty Balin,Hearts,62,10,60,,,,
66,down,Elton John,Little Jeannie,45,4,39,,,,
67,-,Bon Jovi,Livin' On a Prayer,-,1,165,,,,
68,-,Air Supply,The One That You Love,-,61,3,,,,
69,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,55,1,,,,
70,down,Menudo,Si Tu No Estas (Remasterizado),52,4,15,,,,
71,down,John Mellencamp,Hurts So Good,44,1,105,,,,
72,up,Joe Cocker,With a Little Help From My Friends,74,1,35,,,,
73,-,Miki Gonzalez,El Mar,-,15,5,,,,
74,-,Bruce Springsteen,I'm Goin' Down,-,43,10,,,,
75,-,Fleetwood Mac,Little Lies (Remastered),-,75,2,,,,
76,-,CARMIN,A Punto de Serte Infiel,-,1,25,,,,
77,-,4 Non Blondes,What's Up?,-,2,138,,,,
78,-,Peter Frampton,Baby I Love Your Way,-,2,8,,,,
79,down,The Police,So Lonely (Remastered 2003),23,1,113,,,,
80,-,Sangre Purpura,La Pachanga,-,1,40,,,,
81,-,Sublime,Santeria,-,8,37,,,,
82,-,Bryan Adams,Please Forgive Me (Live),-,14,18,,,,
83,-,Aerosmith,Amazing,-,4,45,,,,
84,-,AC/DC,Back In Black,-,16,9,,,,
85,-,The Go-Go's,Vacation,-,7,40,,,,
86,-,Chicago,If You Leave Me Now,-,4,6,,,,
87,down,The Rolling Stones,Angie,77,7,56,,,,
88,-,Bon Jovi,You Give Love a Bad Name,-,3,118,,,,
89,down,Queen,Under Pressure (feat. David Bowie),40,1,49,,,,
90,-,Sangre Purpura,Travesti,-,25,28,,,,
91,-,Psinocencia,No Será Fácil,-,5,19,,,,
92,down,Styx,Babe,88,27,14,,,,
93,-,EMF,Children,-,11,71,,,,
94,down,Nosequien y los Nosecuantos,Magdalena,1,1,129,,,,
95,down,Kiss,I Was Made for Lovin' You,36,2,157,,,,
96,down,Rayosonora,Yo Te Voy a Amar,29,4,60,,,,
97,-,Bon Jovi,This Ain't a Love Song,-,5,122,,,,
98,up,Guns N' Roses,Knockin' On Heaven's Door,98,1,183,,,,
99,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),58,4,57,,,,
100,-,Aerosmith,Crazy,-,1,90,,,,
