Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Gabriel,Querida,6,1,77,,,,
2,-,Nos Sobra Aliento,Como No Voy a Quererte Universitario,-,2,4,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,77,,,,
4,up,Libido,En ésta Habitación,9,1,61,,,,
5,down,Men At Work,Who Can It Be Now?,1,1,34,,,,
6,up,Rio,Carol Quiere un Viaje a Londres,16,2,74,,,,
7,up,Nosequien y los Nosecuantos,Magdalena,63,1,72,,,,
8,up,No Doubt,Don't Speak,12,4,77,,,,
9,up,Rio,La Universidad (cosa de Locos),18,1,28,,,,
10,down,Los Mojarras,Triciclo Perú,3,1,72,,,,
11,up,Fito Páez,Mariposa Tecknicolor,59,1,68,,,,
12,down,Interpuesto,Un Minuto de Amor,8,4,6,,,,
13,down,Rio,Televidente,11,11,7,,,,
14,up,Nosequien y los Nosecuantos,Las Torres,24,3,76,,,,
15,up,Nosequien y los Nosecuantos,Los Patos y las Patas,60,2,73,,,,
16,down,Blind Melon,No Rain,14,3,67,,,,
17,-,Miki Gonzalez,Vamos a Tocache,-,1,38,,,,
18,down,Indochine,À l'assault,4,3,21,,,,
19,-,M-Clan,Miedo,-,19,2,,,,
20,down,R.E.M.,Losing My Religion,10,6,39,,,,
21,down,Libido,No Voy a Verte Más,7,2,74,,,,
22,up,4 Non Blondes,What's Up?,73,2,61,,,,
23,-,Miki González,Akundun,-,23,4,,,,
24,down,Rio,Lo Peor de Todo,22,4,43,,,,
25,-,Sangre Purpura,Travesti,-,25,5,,,,
26,up,JAS,Ya No Quiero Más Ska,28,1,54,,,,
27,up,Guns N' Roses,November Rain,75,2,54,,,,
28,-,Opus,Live Is Life,-,3,18,,,,
29,up,Amen,Decir Adiós,69,1,74,,,,
30,up,Amen,Sé Que Tú No Estás Solo,78,15,44,,,,
31,up,Mar de Copas,Suna,45,2,74,,,,
32,up,R.E.M.,Losing My Religion,43,3,75,,,,
33,down,Los Rodriguez,Mucho Mejor (Version 96),29,27,9,,,,
34,down,The Verve,Bitter Sweet Symphony,13,7,52,,,,
35,up,Toto,Rosanna,96,2,22,,,,
36,-,Spin Doctors,Two Princes,-,2,73,,,,
37,up,David Kos Rolfe,Promised Land,90,2,7,,,,
38,down,Edie Brickell & New Bohemians,What I Am,21,4,68,,,,
39,up,Counting Crows,Mr. Jones,65,2,48,,,,
40,-,Foreigner,I Want to Know What Love Is,-,12,25,,,,
41,up,Blondie,Call Me,64,22,11,,,,
42,-,Trama,Un Ovni en Mi Jardín,-,42,2,,,,
43,up,Queen,Another One Bites the Dust,46,2,36,,,,
44,-,The Police,Message in a Bottle,-,6,18,,,,
45,-,Huey Lewis & The News,The Power of Love,-,4,4,,,,
46,up,Nirvana,Smells Like Teen Spirit,68,1,62,,,,
47,up,Indochine,3e sexe,56,3,55,,,,
48,-,Duncan Dhu,A Tientas,-,7,13,,,,
49,down,Deep Purple,Deep Purple / Burn,36,7,9,,,,
50,down,Pamela Cortés,Dicen,31,1,74,,,,
51,up,Midnight Oil,Beds Are Burning,70,3,59,,,,
52,-,Midnight Oil,Beds Are Burning,-,6,15,,,,
53,up,Oasis,Wonderwall,99,28,9,,,,
54,-,Queen,Bohemian Rhapsody,-,1,29,,,,
55,-,Vilma Palma,Me Vuelvo Loco Por Vos,-,15,12,,,,
56,down,Julio Iglesias,Quijote,48,4,20,,,,
57,down,The Soup Dragons & Junior Reid,I'm Free,19,6,68,,,,
58,-,Pochi Marambio & Tierra sur,Llaman a la Puerta,-,39,2,,,,
59,down,Mar de Copas,Mujer Noche,42,2,58,,,,
60,up,The Cranberries,Zombie,62,2,37,,,,
61,-,Queen,Crazy Little Thing Called Love,-,2,7,,,,
62,-,Queen,Don't Stop Me Now,-,2,24,,,,
63,-,Mar de Copas,Suna,-,42,2,,,,
64,-,Aerosmith,Hole In My Soul,-,1,54,,,,
65,down,Git,Es Por Amor,57,29,5,,,,
66,down,Santana,Smooth (feat. Rob Thomas),26,7,50,,,,
67,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me) [Live],-,45,5,,,,
68,down,Billy Joel,Uptown Girl,67,13,44,,,,
69,down,Queen,We Are the Champions,47,6,16,,,,
70,-,Indochine,Canary bay,-,52,9,,,,
71,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,47,,,,
72,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,79,1,20,,,,
73,-,Twisted Sister,I Wanna Rock,-,34,3,,,,
74,-,Shakira,"Un Poco De Amor (Extended Dancehall 12"")",-,45,9,,,,
75,down,Baltimora,Tarzan Boy,37,6,64,,,,
76,-,Rata Blanca,La Leyenda Del Hada Y El Mago,-,76,1,,,,
77,-,Los Prisioneros,La Voz de los '80,-,3,4,,,,
78,-,Arena Hash,Me Resfrié en Brasil,-,31,7,,,,
79,-,Miki Gonzalez,Lola,-,3,2,,,,
80,-,Mar de Copas,Mujer Noche,-,33,15,,,,
81,down,Libido,Sed,39,39,14,,,,
82,-,AC/DC,Moneytalks,-,9,15,,,,
83,down,R.E.M.,Shiny Happy People,35,13,33,,,,
84,down,Bon Jovi,Livin' On a Prayer,20,1,76,,,,
85,down,Lenny Kravitz,Are You Gonna Go My Way,53,3,15,,,,
86,down,Vilma Palma e Vampiros,Bye Bye,44,2,57,,,,
87,-,Queen,Somebody to Love,-,16,11,,,,
88,-,Jet,Look What You've Done,-,8,30,,,,
89,down,Starship,Nothing's Gonna Stop Us Now,72,8,32,,,,
90,down,Bon Jovi,You Give Love a Bad Name,33,3,55,,,,
91,-,Foreigner,Waiting for a Girl Like You,-,52,2,,,,
92,down,Soda Stereo,Cuando Pase el Temblor,51,43,5,,,,
93,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,15,,,,
94,down,The Goo Goo Dolls,Iris,89,8,43,,,,
95,up,Cetu Javu,Adonde,98,55,4,,,,
96,-,AC/DC,Back In Black,-,16,6,,,,
97,down,AC/DC,You Shook Me All Night Long,34,3,11,,,,
98,down,Guns N' Roses,Knockin' On Heaven's Door,27,1,74,,,,
99,-,Guns N' Roses,Don't Cry (Original),-,17,10,,,,
100,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,14,,,,
