Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,9,1,177,,,,
2,up,Sangre Purpura,La Pachanga,44,1,27,,,,
3,up,Counting Crows,Mr. Jones,38,2,123,,,,
4,-,Menudo,Si Tu No Estas (Remasterizado),-,4,3,,,,
5,-,The Rolling Stones,She's So Cold,-,5,53,,,,
6,-,Starship,We Built This City,-,5,65,,,,
7,down,Bruce Springsteen,Dancing In the Dark,2,1,58,,,,
8,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),80,4,48,,,,
9,up,Aerosmith,Crazy,55,1,78,,,,
10,up,Sin Sentido Oficial,Vida,12,1,38,,,,
11,-,The Goo Goo Dolls,Iris,-,8,86,,,,
12,-,Foreigner,I Want to Know What Love Is,-,10,39,,,,
13,up,Pat Benatar,Love Is a Battlefield,74,11,59,,,,
14,-,Billy Joel,She's Always a Woman,-,1,1,,,,
15,up,AC/DC,You Shook Me All Night Long,56,3,83,,,,
16,up,Queen,Another One Bites the Dust,16,2,126,,,,
17,-,Nosequien y los Nosecuantos,Las Torres,-,3,147,,,,
18,-,Miki Gonzalez,Akundún,-,11,13,,,,
19,-,The Police,Message in a Bottle,-,6,26,,,,
20,-,Tremolo,Sin Llorar,-,20,1,,,,
21,up,Pamela Cortés,Dicen,36,1,163,,,,
22,up,Roxette,Joyride,70,2,142,,,,
23,up,Danny Gatton,Funky Mama,68,2,16,,,,
24,-,Aliento Blanquirrojo,Gol Peruano,-,7,5,,,,
25,up,Los Mojarras,Triciclo Perú,97,2,31,,,,
26,up,Los Enanitos Verdes,Igual Que Ayer,64,1,75,,,,
27,-,Miki Gonzalez,Vamos a Tocache,-,1,126,,,,
28,-,Nosequien y los Nosecuantos,Magdalena,-,1,116,,,,
29,down,Vilma Palma,Auto Rojo,4,1,80,,,,
30,up,George Harrison,Got My Mind Set On You,30,2,3,,,,
31,-,Wolfmare,The Ballad of Jolly Hangman,-,1,90,,,,
32,-,Vilma Palma,Todo Lo Que Fue,-,5,40,,,,
33,-,Chicago,If You Leave Me Now,-,8,40,,,,
34,down,Indochine,Canary Bay,18,1,125,,,,
35,down,Edie Brickell & New Bohemians,What I Am,27,4,132,,,,
36,-,Bruce Springsteen,Born in the U.S.A.,-,2,22,,,,
37,up,Rayosonora,Yo Te Voy a Amar,61,2,44,,,,
38,-,Alec Koff,A Scar,-,16,15,,,,
39,up,JAS,Ya No Quiero Más Ska,39,1,134,,,,
40,up,Toto,Hold the Line,92,5,59,,,,
41,-,Tom Cochrane,Life Is a Highway,-,37,2,,,,
42,-,CARMIN,A Punto de Serte Infiel,-,1,20,,,,
43,-,Huey Lewis & The News,The Power of Love,-,21,2,,,,
44,up,Eric Clapton,Tears In Heaven (Acoustic Live),57,1,50,,,,
45,up,Men Without Hats,The Safety Dance (Extended Dance Version),66,10,31,,,,
46,up,Dire Straits,Sultans of Swing,78,3,5,,,,
47,up,Kansas,Dust In the Wind,100,4,15,,,,
48,-,David Bowie & Queen,Under Pressure,-,2,60,,,,
49,up,Eagles,Hotel California,76,1,130,,,,
50,up,Survivor,Eye of the Tiger,52,2,36,,,,
51,-,The Cranberries,Dreams,-,8,95,,,,
52,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,8,39,,,,
53,-,The J. Geils Band,Freeze-Frame,-,30,13,,,,
54,-,Kenny Loggins,Footloose,-,13,1,,,,
55,down,Billy Joel,You May Be Right,26,3,29,,,,
56,down,Aerosmith,Cryin',7,1,59,,,,
57,-,Rio,Contéstame,-,7,16,,,,
58,-,Bon Jovi,You Give Love a Bad Name,-,3,103,,,,
59,down,Midnight Oil,Beds Are Burning,53,6,82,,,,
60,-,The Bangles,Manic Monday,-,38,7,,,,
61,-,Peter Frampton,Baby I Love Your Way,-,2,2,,,,
62,down,Aerosmith,Hole In My Soul,13,1,134,,,,
63,down,Rio,Todo Estaba Bien,45,1,43,,,,
64,-,Aliento Blanquirrojo,Carnaval Blanquirrojo,-,5,11,,,,
65,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,32,,,,
66,down,Toto,Rosanna,5,2,68,,,,
67,-,Baltimora,Tarzan Boy,-,6,134,,,,
68,-,Roy Orbison,"Oh, Pretty Woman",-,37,2,,,,
69,down,Huey Lewis & The News,Heart and Soul,47,21,9,,,,
70,-,U2,I Still Haven't Found What I'm Looking For,-,20,7,,,,
71,up,Queen,Crazy Little Thing Called Love,94,2,46,,,,
72,-,Paul McCartney,Take It Away,-,72,1,,,,
73,down,Guns N' Roses,Knockin' On Heaven's Door,33,1,166,,,,
74,-,Vilma Palma,Fondo Profundo,-,14,6,,,,
75,-,Bryan Adams,Please Forgive Me,-,13,18,,,,
76,up,The Rolling Stones,Angie,99,7,38,,,,
77,-,Yes,Owner of a Lonely Heart,-,46,4,,,,
78,-,Air Supply,All Out of Love,-,6,4,,,,
79,-,Pretenders,Back On the Chain Gang,-,1,31,,,,
80,-,Colourbox,"Pump Up the Volume (USA 12"" Mix)",-,80,1,,,,
81,-,The Beatles,Come Together,-,27,5,,,,
82,down,Nazareth,Love Hurts (Single Edit),22,8,6,,,,
83,down,Fito Páez,Mariposa Tecknicolor,3,1,159,,,,
84,-,Indochine,3e sexe,-,3,94,,,,
85,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,1,83,,,,
86,down,The Police,So Lonely (Remastered 2003),25,1,96,,,,
87,up,Bon Jovi,This Ain't a Love Song,98,5,115,,,,
88,-,Visitantes,Antología Cover Shakira,-,3,14,,,,
89,up,EMF,Children,96,10,66,,,,
90,down,Bon Jovi,Livin' On a Prayer,41,1,154,,,,
91,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,36,,,,
92,-,Bryan Adams,Please Forgive Me (Live),-,14,7,,,,
93,-,Destrucción,Del Ayer Y Del Hoy,-,89,2,,,,
94,-,Electric Light Orchestra,Last Train to London,-,4,61,,,,
95,-,Mar de Copas,Un Día Sin Sexo,-,2,28,,,,
96,-,R.E.M.,Shiny Happy People,-,13,26,,,,
97,-,Grateful Dead,Touch of Grey,-,97,1,,,,
98,-,Genesis,Invisible Touch,-,12,22,,,,
99,-,Divinyls,I Touch Myself,-,1,91,,,,
100,down,John Waite,Missing You (Single Version),6,6,17,,,,
