Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aterciopelados & Carlos Vives,Bolero Falaz (En Vivo),58,1,2,,,,
2,up,Eagles,Hotel California,10,1,187,,,,
3,up,Peter Frampton,Baby I Love Your Way,5,2,43,,,,
4,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,4,1,,,,
5,up,George Harrison,Got My Mind Set On You,44,2,60,,,,
6,up,Bruce Springsteen,Born in the U.S.A.,31,2,64,,,,
7,up,Wolfmare,The Ballad of Jolly Hangman,9,1,145,,,,
8,up,Chumbawamba,Tubthumping,8,1,39,,,,
9,up,Los Mojarras,Triciclo Perú,52,2,81,,,,
10,up,Rio,Todo Estaba Bien,21,1,97,,,,
11,up,The Police,So Lonely (Remastered 2003),25,1,152,,,,
12,-,Creedence Clearwater Revival,Fortunate Son,-,8,9,,,,
13,up,Indochine,Troisième sexe,23,4,168,,,,
14,down,Air Supply,Making Love Out of Nothing At All,13,2,58,,,,
15,up,Greg Kihn Band,Jeopardy,61,1,80,,,,
16,down,Bruce Springsteen,Dancing In the Dark,1,1,115,,,,
17,up,Bon Jovi,Bad Medicine,54,1,120,,,,
18,-,Cake,"Perhaps, Perhaps, Perhaps",-,14,4,,,,
19,up,Counting Crows,Mr. Jones,30,2,175,,,,
20,up,Roxette,Joyride,33,2,195,,,,
21,down,Led Zeppelin,All My Love,11,1,34,,,,
22,-,Rod Stewart,Young Turks,-,11,25,,,,
23,up,Marty Balin,Hearts,83,10,93,,,,
24,-,Vilma Palma,Auto Rojo,-,1,134,,,,
25,-,Danny Gatton,Funky Mama,-,2,37,,,,
26,up,Santana,Black Magic Woman/Gypsy Queen,26,6,32,,,,
27,down,Rayosonora,Yo Te Voy a Amar,24,2,97,,,,
28,down,Cheap Trick,Ghost Town,18,3,101,,,,
29,up,Miki Gonzalez,Vamos a Tocache,43,1,177,,,,
30,-,Pedro Suárez-Vértiz,Nadia (feat. Juan Diego Flores),-,30,2,,,,
31,up,Bon Jovi,Livin' On a Prayer,94,1,188,,,,
32,up,Indochine,Canary Bay,37,1,176,,,,
33,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,1,34,,,,
34,down,Koki Bonilla,Sale La Luna,7,1,6,,,,
35,down,Toto,Rosanna,16,2,114,,,,
36,up,Aerosmith,Cryin',70,1,101,,,,
37,down,Joe Cocker,With a Little Help From My Friends,12,1,71,,,,
38,down,Divinyls,I Touch Myself,20,1,129,,,,
39,up,Santana,Oye Como Va,57,27,27,,,,
40,up,Midnight Oil,Beds Are Burning,91,6,125,,,,
41,-,Edie Brickell & New Bohemians,What I Am,-,4,147,,,,
42,-,Vilma Palma e Vampiros,Bye Bye,-,2,175,,,,
43,up,The Rolling Stones,Angie,73,7,95,,,,
44,-,Rio,Al Norte de América,-,13,18,,,,
45,up,Emf,Unbelievable,85,2,126,,,,
46,up,The Cranberries,Zombie,51,2,87,,,,
47,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",47,6,128,,,,
48,-,The Neil Deal,Southern Man,-,16,16,,,,
49,down,Pat Benatar,Love Is a Battlefield,45,11,79,,,,
50,up,Fito Páez,Mariposa Tecknicolor,55,1,214,,,,
51,down,Roxette,Spending My Time,46,5,71,,,,
52,down,Aerosmith,Crazy,3,1,121,,,,
53,down,Roy Orbison,You Got It,34,11,36,,,,
54,-,Sublime,Santeria,-,8,56,,,,
55,-,Kiss,I Was Made for Lovin' You,-,2,175,,,,
56,up,Supertramp,The Logical Song,63,2,70,,,,
57,-,U2,With or Without You,-,5,74,,,,
58,up,Men At Work,Who Can It Be Now?,66,1,62,,,,
59,-,Electric Light Orchestra,Evil Woman,-,12,6,,,,
60,-,Santana,Samba Pa Ti,-,22,24,,,,
61,-,Aerosmith,I Don't Want to Miss a Thing,-,3,38,,,,
62,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,35,3,,,,
63,-,Los Enanitos Verdes,Igual Que Ayer,-,1,128,,,,
64,-,Survivor,Eye of the Tiger,-,2,66,,,,
65,up,The Beatles,Hey Jude (2015 Stereo Mix),84,3,86,,,,
66,down,AC/DC,You Shook Me All Night Long,59,3,135,,,,
67,-,U2,I Still Haven't Found What I'm Looking For,-,2,27,,,,
68,-,Foreigner,I Want to Know What Love Is,-,12,31,,,,
69,-,The Rolling Stones,Start Me Up,-,1,82,,,,
70,-,AC/DC,Back In Black,-,16,10,,,,
71,-,Van Halen,Jump,-,5,38,,,,
72,down,Nosequien y los Nosecuantos,Las Torres,41,3,196,,,,
73,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,55,9,,,,
74,-,Bryan Adams,Please Forgive Me (Live),-,14,50,,,,
75,-,Sangre Purpura,Travesti,-,25,35,,,,
76,-,Phil Collins,You Can't Hurry Love,-,7,44,,,,
77,-,The Beatles,Roll Over Beethoven,-,77,1,,,,
78,down,Rio,La Universidad (cosa de Locos),32,1,88,,,,
79,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),71,4,68,,,,
80,-,Jefferson Starship,Count on Me,-,43,2,,,,
81,up,Peter Frampton,Show Me the Way (Live),86,12,33,,,,
82,-,Aerosmith,Hole In My Soul,-,1,181,,,,
83,down,Guns N' Roses,Sweet Child O' Mine,29,1,232,,,,
84,-,Starship,We Built This City,-,5,86,,,,
85,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,215,,,,
86,-,Steve Miller Band,Abracadabra,-,4,95,,,,
87,-,EMF,Children,-,10,81,,,,
88,down,Rod Stewart,Young Turks,2,1,114,,,,
89,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,68,,,,
90,-,The Beatles,A Hard Day's Night,-,10,16,,,,
91,up,Sangre Purpura,La Pachanga,93,1,73,,,,
92,down,The Beatles,Twist and Shout,78,6,79,,,,
93,up,Foreigner,Waiting for a Girl Like You,97,35,10,,,,
94,-,U2,Pride (In the Name of Love) [Remastered],-,9,17,,,,
95,down,Rio,Lo Peor de Todo,28,4,86,,,,
96,-,Air Supply,Lost In Love,-,5,10,,,,
97,-,The Cranberries,Dreams,-,8,113,,,,
98,-,Wings,Silly Love Songs,-,30,3,,,,
99,down,Opus,Live Is Life,35,3,88,,,,
100,-,David Bowie & Queen,Under Pressure,-,2,100,,,,
