Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Valerio,"Medios, Graves, Em Agudos",4,1,6,,,,
2,up,Vilma Palma,Mojada,93,2,12,,,,
3,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,26,,,,
4,up,The Rolling Stones,Start Me Up,74,1,45,,,,
5,-,Luis Enrique,Mi Mundo,-,5,6,,,,
6,up,David Bowie & Queen,Under Pressure,81,2,11,,,,
7,down,Miki Gonzalez,Vamos a Tocache,5,1,74,,,,
8,up,Vilma Palma e Vampiros,Bye Bye,21,2,86,,,,
9,up,Los Mojarras,Triciclo Perú,45,1,108,,,,
10,-,Scorpions,Wind of Change,-,10,2,,,,
11,up,Los Barenboim,El Genio del Dub,29,11,5,,,,
12,-,The Rolling Stones,Brown Sugar,-,12,1,,,,
13,up,Eagles,Hotel California,50,1,97,,,,
14,-,John Mellencamp,Hurts So Good,-,1,79,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,3,1,120,,,,
16,-,John Waite,Missing You (Single Version),-,6,2,,,,
17,up,The Police,So Lonely (Remastered 2003),33,1,39,,,,
18,-,Bon Jovi,Always,-,18,2,,,,
19,-,El Cubo,El Mundo Se Mueve,-,19,1,,,,
20,up,Queen,Another One Bites the Dust,98,2,77,,,,
21,down,Journey,Don't Stop Believin',10,7,10,,,,
22,up,Rio,Carol Quiere un Viaje a Londres,38,2,114,,,,
23,down,Guns N' Roses,Knockin' On Heaven's Door,8,1,115,,,,
24,up,Indochine,Canary Bay,96,1,75,,,,
25,-,Supertramp,Breakfast In America,-,25,3,,,,
26,up,The Cars,Shake It Up,60,16,37,,,,
27,-,The Rolling Stones,Angie,-,7,26,,,,
28,down,Nosequien y los Nosecuantos,Los Patos y las Patas,2,2,111,,,,
29,up,Kim Carnes,Bette Davis Eyes,69,19,40,,,,
30,up,Toto,Hold the Line,86,5,36,,,,
31,down,Los Enanitos Verdes,Igual Que Ayer,24,1,19,,,,
32,-,M-Clan,Miedo,-,19,4,,,,
33,up,Baltimora,Tarzan Boy,89,6,92,,,,
34,-,Daryl Hall & John Oates,Maneater (Remastered),-,4,12,,,,
35,down,Nos Sobra Aliento,Como No Voy a Quererte Universitario,18,2,24,,,,
36,down,JAS,Ya No Quiero Más Ska,12,1,88,,,,
37,-,Gian Marco,Resucitar,-,12,29,,,,
38,-,Steve Miller Band,Abracadabra,-,4,20,,,,
39,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,11,1,,,,
40,-,Kiss,I Was Made for Lovin' You,-,2,103,,,,
41,-,Bon Jovi,Blaze of Glory,-,29,3,,,,
42,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,4,12,,,,
43,down,Edie Brickell & New Bohemians,What I Am,22,4,93,,,,
44,up,Chicago,If You Leave Me Now,64,8,29,,,,
45,down,Dire Straits,Sultans of Swing,13,3,33,,,,
46,up,Pamela Cortés,Dicen,48,1,113,,,,
47,down,Libido,No Voy a Verte Más,28,2,116,,,,
48,-,Libido,En ésta Habitación,-,1,92,,,,
49,down,AC/DC,You Shook Me All Night Long,39,3,38,,,,
50,-,Supertramp,Logical Song,-,17,44,,,,
51,-,Aerosmith,Hole In My Soul,-,1,81,,,,
52,down,The Cranberries,Dreams,42,8,63,,,,
53,down,Rod Stewart,Da Ya Think I'm Sexy?,36,6,65,,,,
54,-,éromos,"Sólo Esta Vez, Otra Vez",-,15,8,,,,
55,down,La Ley,El Duelo,30,12,53,,,,
56,down,Electric Light Orchestra,Last Train to London,20,4,49,,,,
57,down,Survivor,Eye of the Tiger,35,3,74,,,,
58,-,Daryl Hall & John Oates,Kiss On My List,-,58,1,,,,
59,up,Rod Stewart,Young Turks,76,1,17,,,,
60,-,Semos peligrosos,De Bar en Bar,-,60,1,,,,
61,-,Queen,Radio Ga Ga,-,13,9,,,,
62,down,Marty Balin,Hearts,56,10,52,,,,
63,up,Pat Benatar,Love Is a Battlefield,63,11,38,,,,
64,down,Don Henley,Johnny Can't Read,40,6,79,,,,
65,-,Queen,Crazy Little Thing Called Love,-,2,25,,,,
66,down,Emf,Unbelievable,61,2,68,,,,
67,-,Bon Jovi,Always,-,12,6,,,,
68,up,Indochine,Troisième sexe,72,4,76,,,,
69,down,Vilma Palma,Auto Rojo,9,1,25,,,,
70,-,Men At Work,I Can See It In Your Eyes,-,70,1,,,,
71,-,David Bowie,Modern Love (Single Version),-,5,3,,,,
72,-,Starship,We Built This City,-,5,46,,,,
73,-,Bon Jovi,Livin' On a Prayer,-,1,101,,,,
74,-,Meredith Brooks,Bitch,-,5,9,,,,
75,-,Oasis,Wonderwall,-,53,1,,,,
76,down,EMF,Children,27,10,43,,,,
77,-,Queen,I Want To Break Free,-,77,1,,,,
78,-,Hell to Pay,Hell To Pay,-,74,2,,,,
79,-,The Goo Goo Dolls,Iris,-,8,67,,,,
80,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,19,,,,
81,down,Starship,Nothing's Gonna Stop Us Now,25,8,49,,,,
82,-,Nosequien y los Nosecuantos,Las Torres,-,3,115,,,,
83,-,4 Non Blondes,What's Up?,-,2,87,,,,
84,-,Mar de Copas,Dulce y Veloz,-,84,2,,,,
85,-,U2,With or Without You,-,5,35,,,,
86,-,The Beatles,Twist and Shout,-,6,51,,,,
87,-,Simple Minds,Don't You (Forget About Me),-,8,3,,,,
88,down,Supertramp,The Logical Song,66,2,12,,,,
89,-,Amen,Decir Adiós,-,1,109,,,,
90,-,Neil Young,The Needle and the Damage Done,-,90,1,,,,
91,-,The Beatles,I Want to Hold Your Hand,-,28,2,,,,
92,-,Indiana Volker,Todo Lo Que Fue,-,92,1,,,,
93,down,Warner/Chappell Productions,Just To Be Back Home,54,9,56,,,,
94,-,Jet,Look What You've Done,-,8,38,,,,
95,down,Guns N' Roses,Paradise City,31,1,37,,,,
96,down,David Bowie,Modern Love,14,8,17,,,,
97,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,18,6,,,,
98,-,Kiss,Rock 'N' Roll All Nite (Live),-,98,1,,,,
99,down,Soul Asylum,Runaway Train,65,29,8,,,,
100,-,Toto,Pamela,-,100,1,,,,
