Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,104,,,,
2,up,Queen,Another One Bites the Dust,2,2,62,,,,
3,up,Kiss,I Was Made for Lovin' You,12,2,94,,,,
4,up,Slash,The Godfather Solo (feat. Myles Kennedy) [Live],10,4,3,,,,
5,up,The Police,So Lonely (Remastered 2003),28,1,24,,,,
6,up,Los Mojarras,Triciclo Perú,32,1,98,,,,
7,up,Eagles,Hotel California,34,1,81,,,,
8,down,Wolfmare,The Ballad of Jolly Hangman,3,1,25,,,,
9,up,Libido,No Voy a Verte Más,35,2,101,,,,
10,up,Nirvana,Smells Like Teen Spirit,18,1,86,,,,
11,up,Counting Crows,Mr. Jones,11,2,62,,,,
12,up,Gian Marco,Resucitar,59,12,14,,,,
13,-,Don Henley,Johnny Can't Read,-,6,70,,,,
14,-,Emf,Unbelievable,-,2,59,,,,
15,-,Meredith Brooks,Bitch,-,5,8,,,,
16,up,AC/DC,You Shook Me All Night Long,22,3,29,,,,
17,-,Aerosmith,Cryin',-,1,2,,,,
18,up,Dragon,Rain,57,9,15,,,,
19,-,Bruce Springsteen,Dancing In the Dark,-,1,13,,,,
20,-,Vilma Palma,Todo Lo Que Fue,-,5,1,,,,
21,up,Starship,We Built This City,78,5,40,,,,
22,up,Sublime,Santeria,24,8,2,,,,
23,up,Los Enanitos Verdes,Igual Que Ayer,26,1,4,,,,
24,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,4,3,,,,
25,-,Marty Balin,Hearts,-,10,44,,,,
26,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,17,,,,
27,-,The Go-Go's,Vacation,-,7,13,,,,
28,down,Aerosmith,Crazy,19,1,20,,,,
29,up,Vilma Palma e Vampiros,Bye Bye,50,2,71,,,,
30,-,R.E.M.,Shiny Happy People,-,13,4,,,,
31,up,Opus,Live Is Life,31,3,35,,,,
32,up,Indochine,Troisième sexe,61,4,64,,,,
33,up,Vilma Palma,Auto Rojo,69,1,12,,,,
34,-,La Ley,El Duelo,-,12,48,,,,
35,-,Fito Páez,Mariposa Tecknicolor,-,1,94,,,,
36,-,Bon Jovi,It's My Life,-,36,1,,,,
37,down,David Bowie,Modern Love,8,8,3,,,,
38,-,The Goo Goo Dolls,Iris,-,8,63,,,,
39,up,Starship,Nothing's Gonna Stop Us Now,48,8,43,,,,
40,up,Cheap Trick,Ghost Town,58,3,28,,,,
41,down,The J. Geils Band,Land of a Thousand Dances,20,1,13,,,,
42,up,David Bowie & Queen,Under Pressure,45,2,2,,,,
43,down,Guns N' Roses,Knockin' On Heaven's Door,37,1,100,,,,
44,down,Pamela Cortés,Dicen,13,1,98,,,,
45,up,Bon Jovi,This Ain't a Love Song,65,5,76,,,,
46,-,Amen Corner,The Final March,-,46,1,,,,
47,-,Bon Jovi,You Give Love a Bad Name,-,3,67,,,,
48,up,Aerosmith,Amazing,87,4,2,,,,
49,-,Victor Manuelle,Apiádate de Mí,-,13,22,,,,
50,-,Billy Joel,You May Be Right,-,3,10,,,,
51,-,Roxette,Joyride,-,2,87,,,,
52,down,Nos Sobra Aliento,Como No Voy a Quererte Universitario,4,2,20,,,,
53,down,Midnight Oil,Beds Are Burning,38,6,29,,,,
54,-,Julio Iglesias,Quijote,-,4,33,,,,
55,down,Los Barenboim,El Genio del Dub,15,11,2,,,,
56,down,Toto,Stranger In Town,44,10,7,,,,
57,down,Bon Jovi,Livin' On a Prayer,43,1,91,,,,
58,up,JAS,Ya No Quiero Más Ska,96,1,75,,,,
59,-,Simone Tomassini,Esta Noche,-,14,31,,,,
60,-,Vilma Palma,Me Vuelvo Loco Por Vos,-,15,18,,,,
61,up,Electric Light Orchestra,Last Train to London,81,4,38,,,,
62,down,Amen,Decir Adiós,40,1,100,,,,
63,down,Culture Club,Karma Chameleon,9,2,12,,,,
64,-,Nazareth,Love Hurts,-,37,1,,,,
65,-,The Beatles,She Loves You (Mono),-,7,13,,,,
66,down,Valance,Sueño o pesadilla,63,9,2,,,,
67,-,Maquiavelia,Tili Tili Bom,-,67,1,,,,
68,down,Baltimora,Tarzan Boy,64,6,83,,,,
69,-,Jackson Browne,Lawyers In Love,-,69,1,,,,
70,-,The Beatles,Get Back,-,21,1,,,,
71,-,OOMPH!,My Own Private Prison,-,71,1,,,,
72,up,Nosequien y los Nosecuantos,Las Torres,80,3,102,,,,
73,up,Queen,Under Pressure (feat. David Bowie),88,1,2,,,,
74,-,Bryan Adams,Summer Of '69,-,3,13,,,,
75,-,Guns N' Roses,Welcome to the Jungle,-,2,12,,,,
76,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,35,1,,,,
77,up,Chicago,If You Leave Me Now,91,8,17,,,,
78,-,John Waite,Missing You (Single Version),-,6,1,,,,
79,-,The Police,So Lonely,-,11,4,,,,
80,-,Amen,Sé Que Tú No Estás Solo,-,15,56,,,,
81,-,AC/DC,Highway to Hell,-,3,14,,,,
82,up,Nosequien y los Nosecuantos,Los Patos y las Patas,85,2,97,,,,
83,down,Miki Gonzalez,Vamos a Tocache,74,1,59,,,,
84,-,Indochine,À l'assault,-,3,38,,,,
85,down,Kansas,Dust In the Wind,70,4,5,,,,
86,down,Indochine,Canary Bay,29,1,62,,,,
87,down,Cetu Javu,Adonde,55,55,7,,,,
88,down,The Rolling Stones,Start Me Up,56,1,37,,,,
89,-,Guns N' Roses,You Could Be Mine,-,9,4,,,,
90,-,Phil Collins,You Can't Hurry Love,-,7,11,,,,
91,-,R.E.M.,Losing My Religion,-,7,1,,,,
92,down,The Knack,My Sharona (Re-Recorded),46,33,22,,,,
93,down,Rod Stewart,Da Ya Think I'm Sexy?,77,30,10,,,,
94,-,Bryan Adams,Heaven,-,8,30,,,,
95,-,Paul McCartney,Home Tonight,-,95,1,,,,
96,-,Bryan Adams,Heaven (MTV Unplugged Version),-,22,20,,,,
97,down,The Outfield,Your Love,41,5,2,,,,
98,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,56,,,,
99,-,Starship,Sara (Remastered),-,99,1,,,,
100,-,The Rolling Stones,She's So Cold,-,5,40,,,,
