Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,111,,,,
2,up,Guns N' Roses,Knockin' On Heaven's Door,76,1,106,,,,
3,down,Wolfmare,The Ballad of Jolly Hangman,1,1,32,,,,
4,up,Rod Stewart,Da Ya Think I'm Sexy (Live),41,4,3,,,,
5,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,4,7,,,,
6,up,Vilma Palma,Mojada,6,2,9,,,,
7,up,Eagles,Hotel California,14,1,88,,,,
8,-,Chicago,If You Leave Me Now,-,8,22,,,,
9,up,Steve Miller Band,Abracadabra,46,4,13,,,,
10,down,Dire Straits,Sultans of Swing,3,3,24,,,,
11,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,11,56,,,,
12,up,Libido,No Voy a Verte Más,55,2,107,,,,
13,up,4 Non Blondes,What's Up?,57,2,80,,,,
14,down,Los Enanitos Verdes,Igual Que Ayer,12,1,11,,,,
15,down,Daryl Hall & John Oates,Maneater (Remastered),4,4,7,,,,
16,-,The Cars,Shake It Up,-,16,30,,,,
17,up,The J. Geils Band,Land of a Thousand Dances,87,1,17,,,,
18,up,Los Mojarras,Empieza la Juerga (Triciclo Perú) [Live],45,18,2,,,,
19,down,The Police,So Lonely,11,11,6,,,,
20,-,Bon Jovi,Always,-,12,4,,,,
21,up,Gian Marco,Resucitar,70,12,21,,,,
22,up,Queen,Another One Bites the Dust,34,2,68,,,,
23,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,13,,,,
24,up,Kim Carnes,Bette Davis Eyes,50,19,32,,,,
25,-,Indochine,Troisième sexe,-,4,69,,,,
26,-,AC/DC,You Shook Me All Night Long,-,3,34,,,,
27,up,Vilma Palma e Vampiros,Bye Bye,39,2,78,,,,
28,up,The Beatles,I Should Have Known Better (Mono),99,28,2,,,,
29,up,Pamela Cortés,Dicen,66,1,105,,,,
30,down,Nirvana,Smells Like Teen Spirit,9,1,92,,,,
31,up,The Alan Parsons Project,Eye In the Sky,96,7,5,,,,
32,-,Libido,Como Un Perro,-,15,14,,,,
33,-,Git,Es Por Amor,-,29,15,,,,
34,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,2,103,,,,
35,-,Sangre Purpura,La Pachanga,-,1,15,,,,
36,up,Supertramp,Logical Song,93,17,38,,,,
37,up,Divinyls,I Touch Myself,82,1,67,,,,
38,up,Toto,Stranger In Town,75,10,10,,,,
39,-,Bruce Springsteen,Born in the U.S.A.,-,2,12,,,,
40,down,Electric Light Orchestra,Last Train to London,21,4,44,,,,
41,down,Elton John,Little Jeannie,17,4,5,,,,
42,up,Toto,Hold the Line,61,5,27,,,,
43,-,Indochine,L'aventurier,-,22,4,,,,
44,up,The Beatles,Hey Jude (2015 Stereo Mix),88,3,13,,,,
45,up,Indochine,Canary Bay,92,1,68,,,,
46,-,Opus,Live Is Life,-,3,40,,,,
47,-,Duran Duran,Girls On Film (Remastered),-,47,1,,,,
48,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",69,6,80,,,,
49,-,U2,Sweetest Thing (The Single Mix),-,3,7,,,,
50,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,29,4,,,,
51,down,Genesis,Invisible Touch,33,12,4,,,,
52,down,Aerosmith,Crazy,23,1,27,,,,
53,-,Libido,En ésta Habitación,-,1,86,,,,
54,-,Roxette,Spending My Time,-,5,2,,,,
55,up,The Beatles,Hey Jude,89,36,2,,,,
56,down,UB40,Red Red Wine (12'' Version),53,8,27,,,,
57,down,Amen,Decir Adiós,5,1,107,,,,
58,-,The Rolling Stones,Start Me Up,-,1,38,,,,
59,up,Los Mojarras,Triciclo Perú,60,1,105,,,,
60,down,Rio,Carol Quiere un Viaje a Londres,43,2,106,,,,
61,-,Foreigner,I Want to Know What Love Is,-,10,34,,,,
62,down,Nosequien y los Nosecuantos,Magdalena,25,1,93,,,,
63,-,The Go-Go's,Vacation,-,7,16,,,,
64,-,Supertramp,The Logical Song,-,2,5,,,,
65,down,Queen,Under Pressure (feat. David Bowie),64,1,6,,,,
66,-,Rod Stewart,Some Guys Have All the Luck,-,41,1,,,,
67,-,Marty Balin,Hearts,-,10,49,,,,
68,-,Christine McVie,Love Will Show Us How,-,7,6,,,,
69,-,Aerosmith,Cryin',-,1,7,,,,
70,-,John Mellencamp,Authority Song,-,13,3,,,,
71,-,The Beatles,All You Need Is Love,-,29,1,,,,
72,down,Vilma Palma,Me Vuelvo Loco Por Vos,38,15,20,,,,
