Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,108,,,,
2,down,Aerosmith,Cryin',1,1,5,,,,
3,up,AC/DC,You Shook Me All Night Long,7,3,33,,,,
4,up,Wolfmare,The Ballad of Jolly Hangman,31,1,29,,,,
5,-,Rod Stewart,Da Ya Think I'm Sexy (Live),-,4,1,,,,
6,up,Emf,Unbelievable,94,2,63,,,,
7,-,Nosequien y los Nosecuantos,Las Torres,-,3,105,,,,
8,up,Nosequien y los Nosecuantos,Los Patos y las Patas,50,2,101,,,,
9,up,Miki Gonzalez,Vamos a Tocache,21,1,63,,,,
10,-,Queen,Under Pressure (feat. David Bowie),-,1,3,,,,
11,-,Bon Jovi,This Ain't a Love Song,-,5,77,,,,
12,-,The Police,Every Little Thing She Does Is Magic,-,12,2,,,,
13,down,Rio,Carol Quiere un Viaje a Londres,10,2,103,,,,
14,up,Fito Páez,Mariposa Tecknicolor,27,1,98,,,,
15,up,The J. Geils Band,Land of a Thousand Dances,66,1,15,,,,
16,down,The Police,So Lonely (Remastered 2003),13,1,28,,,,
17,-,R.E.M.,Losing My Religion,-,7,2,,,,
18,-,The Insurgency,All Along the Watchtower,-,18,1,,,,
19,-,Santana,Samba Pa' Ti,-,11,11,,,,
20,-,Van Halen,Jump,-,5,1,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,1,37,,,,
22,down,Indochine,Canary Bay,20,1,66,,,,
23,up,Los Mojarras,Triciclo Perú,54,1,102,,,,
24,up,Opus,Live Is Life,92,3,38,,,,
25,up,Counting Crows,Mr. Jones,29,2,66,,,,
26,down,Guns N' Roses,Knockin' On Heaven's Door,18,1,103,,,,
27,up,Vilma Palma e Vampiros,Bye Bye,42,2,75,,,,
28,-,Starship,Nothing's Gonna Stop Us Now,-,8,44,,,,
29,down,Eagles,Hotel California,23,1,85,,,,
30,-,Glenn Frey,You Belong to the City,-,30,1,,,,
31,up,Toto,Hold the Line,49,5,24,,,,
32,-,Aerosmith,Hole In My Soul,-,1,74,,,,
33,-,Baltimora,Tarzan Boy,-,6,84,,,,
34,-,Bohemian Rhapsody,Bohemian Rhapsody,-,34,2,,,,
35,up,Libido,No Voy a Verte Más,62,2,105,,,,
36,up,4 Non Blondes,What's Up?,90,2,77,,,,
37,down,Queen,Another One Bites the Dust,22,2,66,,,,
38,-,The Beatles,Get Back,-,38,1,,,,
39,up,Frankie Valli,Grease,60,8,59,,,,
40,down,Culture Club,Karma Chameleon,15,2,16,,,,
41,up,Valance,Sueño o pesadilla,74,9,5,,,,
42,down,Los Enanitos Verdes,Igual Que Ayer,24,1,8,,,,
43,up,Supertramp,Logical Song,53,17,35,,,,
44,up,The Cars,Shake It Up,51,16,28,,,,
45,up,JAS,Ya No Quiero Más Ska,67,1,79,,,,
46,up,Bryan Adams,Heaven (MTV Unplugged Version),58,22,23,,,,
47,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,22,,,,
48,-,Jet,Look What You've Done,-,8,37,,,,
49,up,Rio,Lo Peor de Todo,78,4,58,,,,
50,up,Aerosmith,Crazy,55,1,24,,,,
51,-,Billy Joel,Just the Way You Are,-,12,4,,,,
52,-,pekkon,Welcome to the Jungle,-,5,2,,,,
53,up,Nosequien y los Nosecuantos,Magdalena,57,1,91,,,,
54,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,16,26,,,,
55,down,Amen,Decir Adiós,26,1,104,,,,
56,down,Libido,En ésta Habitación,39,1,84,,,,
57,-,Chicago,If You Leave Me Now,-,8,20,,,,
58,up,Sublime,Santeria,69,8,6,,,,
59,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",52,6,77,,,,
60,-,Rod Stewart,Young Turks,-,1,12,,,,
61,-,Los Piojos,Marado,-,61,1,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,1,89,,,,
63,-,The Beatles,Let It Be,-,27,6,,,,
64,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),63,11,54,,,,
65,-,The Knack,My Sharona (Re-Recorded),-,33,24,,,,
66,up,Gian Marco,Resucitar,68,12,18,,,,
67,down,Supertramp,The Logical Song,61,2,3,,,,
68,down,Pamela Cortés,Dicen,37,1,102,,,,
69,-,Foreigner,I Want to Know What Love Is,-,10,33,,,,
70,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,22,25,,,,
71,-,U2,With or Without You,-,28,3,,,,
72,-,Rod Stewart,Baby Jane,-,8,10,,,,
73,down,Dragon,Rain,38,9,18,,,,
74,-,Pat Benatar,Love Is a Battlefield,-,11,33,,,,
75,-,Dexys Midnight Runners,Come On Eileen,-,48,1,,,,
76,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,34,4,6,,,,
77,up,CARMIN,A Punto de Serte Infiel,87,1,2,,,,
78,-,Warner/Chappell Productions,The All American,-,9,6,,,,
79,up,David Bowie,Modern Love,98,8,7,,,,
80,-,Cheese People,Wake Up,-,80,1,,,,
81,down,Mar de Copas,Suna,40,13,6,,,,
82,-,Journey,Don't Stop Believin',-,9,61,,,,
83,-,The Outfield,Your Love,-,5,4,,,,
84,down,Electric Light Orchestra,Last Train to London,16,4,42,,,,
85,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,4,9,,,,
86,down,Bon Jovi,Always,59,12,3,,,,
87,-,Spin Doctors,Two Princes,-,2,91,,,,
88,-,Bruce Springsteen,Dancing In the Dark,-,1,15,,,,
89,down,Vilma Palma,Auto Rojo,35,1,16,,,,
90,down,Marty Balin,Hearts,30,10,48,,,,
91,-,The Rolling Stones,She's So Cold,-,5,41,,,,
92,down,Survivor,Eye of the Tiger,47,3,69,,,,
93,-,Journey,Don't Stop Believin',-,7,5,,,,
94,-,Queen,I Want To Break Free,-,7,19,,,,
95,-,Midnight Oil,Beds Are Burning,-,6,30,,,,
96,down,Bon Jovi,Livin' On a Prayer,83,1,95,,,,
97,-,Warner/Chappell Productions,Just To Be Back Home,-,9,54,,,,
98,-,Kiss,I Was Made for Lovin' You,-,2,96,,,,
99,down,Edie Brickell & New Bohemians,What I Am,5,4,86,,,,
100,down,Indochine,Troisième sexe,9,4,67,,,,
