Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Led Zeppelin,All My Love,16,1,28,,,,
2,up,Bruce Springsteen,Dancing In the Dark,2,1,109,,,,
3,up,Cheap Trick,Ghost Town,27,3,95,,,,
4,up,Fito Páez,Mariposa Tecknicolor,13,1,209,,,,
5,up,Peter Frampton,Baby I Love Your Way,11,2,37,,,,
6,-,Tempera.Mental,Barco a La Deriva,-,6,1,,,,
7,up,Barrie Gledden & Kes Loy,Spirit Song,95,7,4,,,,
8,up,Rod Stewart,Da Ya Think I'm Sexy?,12,6,98,,,,
9,down,Rio,Todo Estaba Bien,1,1,91,,,,
10,up,Marty Balin,Hearts,59,10,88,,,,
11,up,Chumbawamba,Tubthumping,96,1,34,,,,
12,up,Bon Jovi,Bad Medicine,15,1,116,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,51,1,228,,,,
14,down,Wolfmare,The Ballad of Jolly Hangman,6,1,140,,,,
15,up,Los Enanitos Verdes,Igual Que Ayer,87,1,123,,,,
16,up,The Police,So Lonely (Remastered 2003),44,1,146,,,,
17,up,Roxette,Spending My Time,17,5,66,,,,
18,-,Aerosmith,Crazy,-,1,115,,,,
19,up,Survivor,Eye of the Tiger,31,2,62,,,,
20,up,David Bowie & Queen,Under Pressure,62,2,96,,,,
21,down,Miki Gonzalez,Vamos a Tocache,9,1,172,,,,
22,up,Joe Cocker,With a Little Help From My Friends,69,1,65,,,,
23,down,John Mellencamp,Hurts So Good,10,1,132,,,,
24,-,Bon Jovi,You Give Love a Bad Name,-,3,133,,,,
25,up,Vilma Palma e Vampiros,Bye Bye,79,3,173,,,,
26,down,Bruce Springsteen,Born in the U.S.A.,20,2,59,,,,
27,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,212,,,,
28,up,The Rolling Stones,(I Can't Get No) Satisfaction,33,1,67,,,,
29,down,Queen,Another One Bites the Dust,21,2,176,,,,
30,up,Santana,Black Magic Woman/Gypsy Queen,75,6,26,,,,
31,down,Toto,Hold the Line,26,5,99,,,,
32,-,Pretenders,Don't Get Me Wrong,-,32,4,,,,
33,down,Rayosonora,Yo Te Voy a Amar,24,4,91,,,,
34,down,Bon Jovi,Livin' On a Prayer,29,1,184,,,,
35,up,Rio,Carol Quiere un Viaje a Londres,61,2,214,,,,
36,down,George Harrison,Got My Mind Set On You,14,2,54,,,,
37,-,Roxette,Joyride,-,2,189,,,,
38,down,Eagles,Hotel California,36,1,181,,,,
39,up,R.E.M.,Shiny Happy People,42,13,59,,,,
40,-,Simple Minds,Don't You (Forget About Me),-,8,58,,,,
41,up,Styx,Babe,58,27,37,,,,
42,-,Spin Doctors,Two Princes,-,2,155,,,,
43,-,Midnight Oil,Beds Are Burning,-,6,119,,,,
44,down,Indochine,Troisième sexe,39,4,165,,,,
45,down,The Beatles,Hey Jude (2015 Stereo Mix),19,3,82,,,,
46,-,Bon Jovi,Blaze of Glory,-,29,12,,,,
47,up,Nosequien y los Nosecuantos,Magdalena,92,1,150,,,,
48,-,Los Mojarras,Nostalgia Provinciana,-,48,2,,,,
49,up,Supertramp,The Logical Song,86,2,64,,,,
50,up,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),97,38,12,,,,
51,up,The Beatles,I Should Have Known Better,81,18,17,,,,
52,up,Aerosmith,Amazing,84,4,67,,,,
53,down,The Rolling Stones,Angie,38,7,89,,,,
54,-,The Beatles,I Saw Her Standing There,-,29,10,,,,
55,-,Roy Orbison,You Got It,-,11,31,,,,
56,down,Rod Stewart,Young Turks,3,1,108,,,,
57,-,GlorySixVain,Cuando el Amor Se Acaba,-,57,2,,,,
58,-,The Beatles,Good Night,-,58,1,,,,
59,-,CARMIN,A Punto de Serte Infiel,-,1,35,,,,
60,-,The Beatles,Twist and Shout,-,6,76,,,,
61,-,Van Halen,Jump,-,5,34,,,,
62,-,Phil Collins,You Can't Hurry Love,-,7,42,,,,
63,up,The Beatles,She Loves You (Mono),67,7,18,,,,
64,down,Visitantes,Antología Cover Shakira,63,3,55,,,,
65,-,Emf,Unbelievable,-,2,121,,,,
66,down,Twisted Sister,We're Not Gonna Take It,28,7,87,,,,
67,down,Santana,Oye Como Va,60,39,22,,,,
68,up,AC/DC,You Shook Me All Night Long,71,3,130,,,,
69,up,Sangre Purpura,La Pachanga,99,1,69,,,,
70,up,U2,I Still Haven't Found What I'm Looking For,91,2,24,,,,
71,-,Pretenders,Back On the Chain Gang,-,12,28,,,,
72,-,Bon Jovi,This Ain't a Love Song,-,5,132,,,,
73,-,Ruby,Chola Soy,-,6,9,,,,
74,-,Vilma Palma,Fondo Profundo,-,14,10,,,,
75,-,Julio Iglesias,Quijote,-,4,90,,,,
76,up,Aerosmith,I Don't Want to Miss a Thing,90,3,35,,,,
77,-,David Bowie,Modern Love,-,8,80,,,,
78,down,Divinyls,I Touch Myself,7,6,123,,,,
79,down,Elton John,Little Jeannie,25,4,63,,,,
80,-,The Producers,I Love Lucy,-,4,17,,,,
81,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,7,18,,,,
82,down,Queen,Crazy Little Thing Called Love,78,2,92,,,,
83,down,Los Mojarras,Triciclo Perú,23,2,75,,,,
84,-,Men At Work,Who Can It Be Now?,-,69,1,,,,
85,-,Genesis,Invisible Touch,-,12,32,,,,
86,down,George Harrison,My Sweet Lord,49,24,14,,,,
87,-,Men Without Hats,Pop Goes The World,-,33,6,,,,
88,down,Queen,Under Pressure (feat. David Bowie),40,1,76,,,,
89,down,Bryan Adams,Please Forgive Me (Live),47,14,46,,,,
90,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,1,32,,,,
91,down,Counting Crows,Mr. Jones,83,2,170,,,,
92,-,Air Supply,All Out of Love,-,6,28,,,,
93,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",37,21,46,,,,
94,-,The Beatles,If I Fell,-,94,1,,,,
95,-,Air Supply,Every Woman In the World,-,9,9,,,,
96,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,1,7,,,,
97,down,Fito Páez,Circo Beat,50,40,10,,,,
98,down,Sangre Purpura,Travesti,88,25,31,,,,
99,-,4 Non Blondes,What's Up?,-,2,150,,,,
100,-,The Beatles,Any Time at All,-,54,4,,,,
