Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,4,1,0,,,,
2,down,Juan Gabriel,Querida,1,1,0,,,,
3,up,Bryan Adams,Summer Of '69,28,3,0,,,,
4,down,Metodo,Tan Fácil Fue,2,2,0,,,,
5,up,Amen,Decir Adiós,6,1,0,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,13,1,0,,,,
7,up,The Rolling Stones,Start Me Up,7,1,0,,,,
8,up,Bryan Adams,Somebody,43,8,0,,,,
9,up,Nirvana,Smells Like Teen Spirit,41,1,0,,,,
10,up,No Doubt,Don't Speak,17,4,0,,,,
11,up,Bryan Adams,(Everything I Do) I Do It For You (Live),37,11,0,,,,
12,up,The Rolling Stones,John Lennon's Introduction Of The Rolling Stones - Jumpin' Jack Flash (Live),24,9,0,,,,
13,up,Warner/Chappell Productions,La Strange,18,2,0,,,,
14,up,4 Non Blondes,What's Up?,14,2,0,,,,
15,up,Bon Jovi,This Ain't a Love Song,29,5,0,,,,
16,up,Bon Jovi,You Give Love a Bad Name,30,3,0,,,,
17,up,Victor Manuelle,Qué Habría Sido de Mí,38,12,0,,,,
18,up,Los Mojarras,Triciclo Perú,27,1,0,,,,
19,up,Fito Páez,Mariposa Tecknicolor,23,1,0,,,,
20,down,Nosequien y los Nosecuantos,Magdalena,10,1,0,,,,
21,down,Foreigner,I Want to Know What Love Is,20,12,0,,,,
22,down,Blondie,One Way or Another,21,2,0,,,,
23,up,AC/DC,Shoot to Thrill,74,4,0,,,,
24,up,Pamela Cortés,Dicen,32,1,0,,,,
25,down,Nosequien y los Nosecuantos,Las Torres,5,3,0,,,,
26,down,John Mellencamp,Hurts So Good (Live),25,9,0,,,,
27,down,Mar de Copas,Suna,11,2,0,,,,
28,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),59,7,0,,,,
29,up,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),56,10,0,,,,
30,up,Bryan Adams,All For Love (Live),52,30,0,,,,
31,down,The Wallflowers,One Headlight,12,6,0,,,,
32,up,Baltimora,Tarzan Boy,42,6,0,,,,
33,up,Pretenders,Don't Get Me Wrong,57,7,0,,,,
34,up,John Mellencamp,Hurts So Good,76,1,0,,,,
35,up,Chicago,Hard to Say I'm Sorry / Get Away,53,35,0,,,,
36,up,AC/DC,T.N.T.,48,20,0,,,,
37,down,Guns N' Roses,Knockin' On Heaven's Door,19,1,0,,,,
38,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,1,0,,,,
39,down,The Police,Message in a Bottle,16,6,0,,,,
40,-,Royal Rodents,Innocence,-,4,0,,,,
41,down,Bryan Adams,Heaven,31,8,0,,,,
42,up,Midnight Oil,Beds Are Burning,58,3,0,,,,
43,up,James Blunt,You're Beautiful,82,6,0,,,,
44,up,Edie Brickell & New Bohemians,What I Am,50,4,0,,,,
45,up,Toto,Rosanna,71,2,0,,,,
46,up,Bryan Adams,Run to You,100,46,0,,,,
47,up,Lenny Kravitz,American Woman,47,32,0,,,,
48,up,Eagles,Hotel California,84,1,0,,,,
49,up,Bryan Adams,Shine a Light,64,19,0,,,,
50,-,Kiss,I Was Made for Lovin' You,-,2,0,,,,
51,-,The Offspring,Original Prankster (feat. Redman),-,3,0,,,,
52,-,Survivor,Eye of the Tiger,-,3,0,,,,
53,down,Spin Doctors,Two Princes,33,2,0,,,,
54,down,Rio,Carol Quiere un Viaje a Londres,46,2,0,,,,
55,down,Vilma Palma e Vampiros,Bye Bye,39,2,0,,,,
56,up,Guns N' Roses,Since I Don't Have You,68,7,0,,,,
57,down,Queen,We Are the Champions,51,6,0,,,,
58,-,The Soup Dragons & Junior Reid,I'm Free,-,6,0,,,,
59,down,The Cranberries,When You're Gone (Live in Madrid),15,15,0,,,,
60,up,John Fogerty,Centerfield,62,27,0,,,,
61,-,Culture Club,Do You Really Want to Hurt Me,-,50,0,,,,
62,up,Bruce Springsteen,Dancing In the Dark,73,1,0,,,,
63,up,Rod Stewart,Da Ya Think I'm Sexy?,88,6,0,,,,
64,-,Greg Kihn Band,Jeopardy,-,1,0,,,,
65,-,Victor Manuelle,Apiádate de Mí,-,13,0,,,,
66,up,Arena Hash,Me Resfrié en Brasil,98,31,0,,,,
67,-,Poison,I Won't Forget You,-,37,0,,,,
68,up,Os Paralamas do Sucesso,Os Grãos,86,21,0,,,,
69,up,Rod Stewart,Baby Jane,97,8,0,,,,
70,up,Cheap Trick,Ghost Town,80,3,0,,,,
71,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),85,16,0,,,,
72,down,Amen,Sé Que Tú No Estás Solo,66,15,0,,,,
73,-,Peter Frampton,"Baby, I Love Your Way",-,58,0,,,,
74,-,Nirvana,Come As You Are (Live),-,17,0,,,,
75,down,Nosequien y los Nosecuantos,Los Patos y las Patas,44,2,0,,,,
76,-,Bonnie Tyler,Total Eclipse of the Heart,-,12,0,,,,
77,down,Bon Jovi,Livin' On a Prayer,9,1,0,,,,
78,up,Libido,En ésta Habitación,91,1,0,,,,
79,up,Santana,Smooth (feat. Rob Thomas),87,7,0,,,,
80,-,The Rolling Stones,She's So Cold,-,5,0,,,,
81,down,Aerosmith,Hole In My Soul,77,1,0,,,,
82,-,Yes,Owner of a Lonely Heart,-,82,0,,,,
83,-,Amen,Te Quiero,-,83,0,,,,
84,up,Quiet Riot,C*m On Feel the Noize,89,12,0,,,,
85,-,Don Henley,Johnny Can't Read,-,6,0,,,,
86,-,Libido,Sed,-,39,0,,,,
87,-,Suzanne Vega,Luka,-,15,0,,,,
88,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,1,0,,,,
89,down,Men At Work,Who Can It Be Now?,49,1,0,,,,
90,down,Indochine,Troisième sexe,81,4,0,,,,
91,down,Emf,Unbelievable,35,2,0,,,,
92,up,Indochine,Canary Bay,99,1,0,,,,
93,-,Blind Melon,No Rain,-,3,0,,,,
94,-,Payamimo,Mucho Chorizo,-,41,0,,,,
95,-,Miki Gonzalez,Un Poquito de Cariño,-,32,0,,,,
96,-,Fleetwood Mac,Dreams (Live),-,43,0,,,,
97,down,The Knack,My Sharona (Live),92,53,0,,,,
98,-,Men At Work,Down Under,-,8,0,,,,
99,-,Indochine,À l'assault,-,3,0,,,,
100,-,Veruca Salt,Seether,-,66,0,,,,
