Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,11,1,186,,,,
2,up,Wolfmare,The Ballad of Jolly Hangman,4,1,99,,,,
3,-,Ciudad Jara,Bailé,-,3,7,,,,
4,-,Rio,Todo Estaba Bien,-,1,51,,,,
5,down,Rod Stewart,Young Turks,2,1,67,,,,
6,up,Starship,We Built This City,34,5,71,,,,
7,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,7,15,,,,
8,up,Billy Joel,You May Be Right,16,3,38,,,,
9,up,Los Enanitos Verdes,Igual Que Ayer,19,1,84,,,,
10,up,Dire Straits,Sultans of Swing,13,3,14,,,,
11,down,George Harrison,Got My Mind Set On You,5,2,12,,,,
12,down,Bruce Springsteen,Dancing In the Dark,6,1,67,,,,
13,up,Eagles,Hotel California,15,1,139,,,,
14,-,The Beatles,Misery,-,14,1,,,,
15,up,Aerosmith,Cryin',24,1,63,,,,
16,up,Indochine,Canary Bay,17,1,134,,,,
17,up,Indochine,Troisième sexe,73,4,130,,,,
18,down,Queen,Another One Bites the Dust,9,2,135,,,,
19,down,JAS,Ya No Quiero Más Ska,8,1,141,,,,
20,-,Tina Turner,Tonight (with David Bowie) [Live] [2018 Remastered Version],-,20,1,,,,
21,-,Greg Kihn Band,Jeopardy,-,1,46,,,,
22,-,Don Henley,Johnny Can't Read,-,6,122,,,,
23,-,Survivor,Eye of the Tiger,-,2,41,,,,
24,up,Sangre Purpura,La Pachanga,32,1,34,,,,
25,up,Toto,Rosanna,49,2,77,,,,
26,up,Rio,Carol Quiere un Viaje a Londres,96,2,175,,,,
27,up,Sin Sentido Oficial,Vida,54,1,47,,,,
28,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,39,,,,
29,-,Pretenders,Back On the Chain Gang,-,1,37,,,,
30,up,The Police,So Lonely (Remastered 2003),33,1,104,,,,
31,up,Nazareth,Love Hurts (Single Edit),72,8,13,,,,
32,up,Pamela Cortés,Dicen,50,1,172,,,,
33,-,Cuchillazo,Atravesando Muros,-,33,1,,,,
34,-,EMF,Children,-,10,68,,,,
35,up,Bon Jovi,Bad Medicine,40,1,88,,,,
36,up,La Ley,El Duelo,53,12,82,,,,
37,down,Roxette,Joyride,3,2,151,,,,
38,-,Visitantes,Antología Cover Shakira,-,3,20,,,,
39,up,Elton John,Little Jeannie,74,4,30,,,,
40,-,Twisted Sister,We're Not Gonna Take It,-,7,62,,,,
41,-,Rod Stewart,Some Guys Have All the Luck,-,41,2,,,,
42,up,Nosequien y los Nosecuantos,Las Torres,65,3,155,,,,
43,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,83,,,,
44,up,COSTOYOKUREI,Atado a Tu Amor,62,28,4,,,,
45,-,Billy Idol,Dancing with Myself (Uptown Mix),-,12,12,,,,
46,-,The Beatles,Do You Want to Know a Secret,-,12,5,,,,
47,-,Bob Dylan,Like a Rolling Stone (Live),-,47,1,,,,
48,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,21,6,,,,
49,-,Styx,Babe,-,13,9,,,,
50,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,55,,,,
51,down,Guns N' Roses,Knockin' On Heaven's Door,20,1,175,,,,
52,down,Air Supply,Making Love Out of Nothing At All,23,2,14,,,,
53,-,Bryan Adams,Please Forgive Me (Live),-,14,11,,,,
54,-,Huey Lewis & The News,Heart and Soul,-,21,14,,,,
55,-,Roy Orbison,"Oh, Pretty Woman",-,37,4,,,,
56,down,Mar de Copas,Un Día Sin Sexo,51,2,31,,,,
57,-,Peter Frampton,Baby I Love Your Way,-,2,4,,,,
58,down,Simple Minds,Don't You (Forget About Me),27,8,38,,,,
59,up,The Rolling Stones,(I Can't Get No) Satisfaction,88,1,44,,,,
60,down,Aerosmith,Crazy,1,1,82,,,,
61,-,James Blunt,You're Beautiful,-,6,13,,,,
62,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,1,91,,,,
63,up,David Bowie,Modern Love,92,8,50,,,,
64,-,Mar de Copas,Suna,-,13,43,,,,
65,down,Culture Club,Karma Chameleon,45,2,69,,,,
66,down,AC/DC,You Shook Me All Night Long,60,3,92,,,,
67,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,2,150,,,,
68,down,Kenny Loggins,Footloose,36,13,10,,,,
69,up,Supertramp,The Logical Song,79,2,32,,,,
70,-,Foreigner,Waiting for a Girl Like You,-,35,7,,,,
71,down,Toto,Hold the Line,42,5,67,,,,
72,-,Hoobastank,The Reason,-,18,2,,,,
73,down,Vilma Palma,Auto Rojo,14,1,89,,,,
74,down,Fito Páez,Mariposa Tecknicolor,7,1,168,,,,
75,-,The Rolling Stones,She's So Cold,-,5,61,,,,
76,down,Counting Crows,Mr. Jones,25,2,132,,,,
77,-,U2,Pride (In the Name of Love) [Remastered],-,9,9,,,,
78,up,Queen,Crazy Little Thing Called Love,95,2,53,,,,
79,-,Alejandro Lerner,No Hace Falta Que Lo Digas (Remastered),-,4,14,,,,
80,-,Supertramp,Goodbye Stranger,-,27,10,,,,
81,down,Miki Gonzalez,Lola,66,3,10,,,,
82,down,The Rolling Stones,Angie,31,7,47,,,,
83,-,The Beatles,Let It Be,-,19,12,,,,
84,down,Lenny Kravitz,Are You Gonna Go My Way,75,3,54,,,,
85,down,Menudo,Si Tu No Estas (Remasterizado),59,4,10,,,,
86,-,Danny Gatton,Funky Mama,-,2,22,,,,
87,-,Cuchillazo,Colgado,-,6,3,,,,
88,down,Vilma Palma,Me Vuelvo Loco Por Vos,61,15,39,,,,
89,-,ナイト・レンジャー,ロック・イン・アメリカ,-,42,1,,,,
90,down,U2,With or Without You,44,5,59,,,,
91,down,Steve Miller Band,Abracadabra,47,4,78,,,,
92,-,Emf,Unbelievable,-,2,104,,,,
93,-,Bon Jovi,Livin' On a Prayer,-,1,160,,,,
94,down,Foreigner,Juke Box Hero (Re-Recorded 2011),89,83,4,,,,
95,down,Bon Jovi,You Give Love a Bad Name,57,3,111,,,,
96,down,Los Mojarras,Triciclo Perú,29,2,40,,,,
97,-,Bryan Adams,Please Forgive Me,-,13,22,,,,
98,down,Aerosmith,Hole In My Soul,80,1,143,,,,
99,down,The Cranberries,Dreams,84,8,101,,,,
100,down,Toto,Stranger In Town,43,10,32,,,,
