Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guns N' Roses,Paradise City,-,1,1,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,8,,,,
3,-,Blind Melon,No Rain,-,3,4,,,,
4,up,Bon Jovi,You Give Love a Bad Name,51,3,8,,,,
5,up,Bon Jovi,Livin' On a Prayer,12,1,8,,,,
6,down,Kiss,I Was Made for Lovin' You (Live),2,2,6,,,,
7,down,AC/DC,Highway to Hell,3,3,4,,,,
8,down,Nirvana,Smells Like Teen Spirit,7,1,8,,,,
9,up,CHOLOPOWER,La Fiesta de Mi Pueblo,9,9,2,,,,
10,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,6,3,,,,
11,-,Greg Kihn Band,Jeopardy,-,1,3,,,,
12,down,Bruce Springsteen,Gotta Get That Feeling,6,1,4,,,,
13,-,U2,Pride (In the Name of Love) [Remastered Single version],-,13,4,,,,
14,-,Pat Benatar,Love Is a Battlefield,-,11,1,,,,
15,up,Nosequien y los Nosecuantos,Las Torres,16,3,8,,,,
16,up,Nosequien y los Nosecuantos,Magdalena,21,1,8,,,,
17,down,The Police,Every Breath You Take,13,1,8,,,,
18,up,Libido,No Voy a Verte Más,22,2,5,,,,
19,down,Amen,Decir Adiós,17,1,8,,,,
20,down,No Doubt,Don't Speak,11,4,8,,,,
21,up,Spin Doctors,Two Princes,23,2,8,,,,
22,down,Juan Gabriel,Querida,5,1,8,,,,
23,down,Blondie,One Way or Another,15,2,8,,,,
24,up,AC/DC,T.N.T.,28,20,8,,,,
25,down,The Rolling Stones,John Lennon's Introduction Of The Rolling Stones - Jumpin' Jack Flash (Live),14,9,8,,,,
26,up,Midnight Oil,Beds Are Burning,26,3,8,,,,
27,down,John Mellencamp,Hurts So Good (Live),19,9,8,,,,
28,up,Don Henley,Johnny Can't Read,67,6,8,,,,
29,down,Mar de Copas,Suna,20,2,8,,,,
30,up,Edie Brickell & New Bohemians,What I Am,43,4,8,,,,
31,up,Men At Work,Down Under,40,8,4,,,,
32,up,Jet,Look What You've Done,53,8,5,,,,
33,down,Bryan Adams,Heaven,32,8,8,,,,
34,down,Baltimora,Tarzan Boy,29,6,8,,,,
35,down,Arena Themes,Arena Anthem,31,6,3,,,,
36,up,Rio,Carol Quiere un Viaje a Londres,44,2,8,,,,
37,down,UB40,Red Red Wine (12'' Version),8,8,6,,,,
38,-,R.E.M.,Shiny Happy People,-,13,3,,,,
39,down,Pamela Cortés,Dicen,18,1,8,,,,
40,down,The Wallflowers,One Headlight,24,6,8,,,,
41,up,Vilma Palma e Vampiros,Bye Bye,98,2,8,,,,
42,down,Nosequien y los Nosecuantos,Los Patos y las Patas,37,2,8,,,,
43,down,Kiss,I Was Made for Lovin' You,4,2,7,,,,
44,down,Los Mojarras,Triciclo Perú,25,1,8,,,,
45,up,Amen,Sé Que Tú No Estás Solo,69,15,7,,,,
46,down,Gilberto Santa Rosa,Sin Voluntad,45,9,3,,,,
47,up,Guns N' Roses,Knockin' On Heaven's Door,63,1,6,,,,
48,up,Generation X,Dancing with Myself,93,11,4,,,,
49,up,Pretenders,Don't Get Me Wrong,91,7,6,,,,
50,up,Poison,I Won't Forget You,54,37,2,,,,
51,down,Mar de Copas,Mujer Noche,47,2,8,,,,
52,up,Cicatriz,Solo Otra Vez,52,52,3,,,,
53,-,Roxette,Joyride,-,2,6,,,,
54,-,Santana,Smooth (feat. Rob Thomas),-,7,6,,,,
55,up,The Soup Dragons & Junior Reid,I'm Free,62,6,6,,,,
56,down,Billy Joel,Uptown Girl,42,13,8,,,,
57,down,Aerosmith,Hole In My Soul,41,1,3,,,,
58,up,U2,With or Without You,70,5,6,,,,
59,down,Indochine,Canary Bay,49,1,8,,,,
60,down,Bon Jovi,This Ain't a Love Song,34,5,8,,,,
61,down,4 Non Blondes,What's Up?,27,2,8,,,,
62,-,Os Paralamas do Sucesso,Os Grãos,-,21,7,,,,
63,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",36,6,8,,,,
64,down,Foreigner,I Want to Know What Love Is,35,12,4,,,,
65,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),75,7,6,,,,
66,-,Victor Manuelle,Apiádate de Mí,-,13,4,,,,
67,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,7,,,,
68,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),86,11,7,,,,
69,-,Guns N' Roses,November Rain,-,2,2,,,,
70,-,Culture Club,Karma Chameleon,-,31,1,,,,
71,up,Victor Manuelle,Como una Estrella,99,5,5,,,,
72,-,Survivor,Eye of the Tiger,-,3,3,,,,
73,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,34,5,,,,
74,up,Guns N' Roses,Since I Don't Have You,79,7,6,,,,
75,-,The Police,Message in a Bottle,-,6,7,,,,
76,up,Julio Iglesias,Quijote,85,4,3,,,,
77,-,JAS,Ya No Quiero Más Ska,-,1,7,,,,
78,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,1,4,,,,
79,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),81,8,4,,,,
80,up,Duncan Dhu,A Tientas,82,7,6,,,,
81,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),73,16,6,,,,
82,up,Greg Kihn Band,Jeopardy,83,28,5,,,,
83,-,The Ocean Blue,Mercury,-,35,1,,,,
84,up,Warner/Chappell Productions,Just To Be Back Home,89,9,4,,,,
85,down,Starship,We Built This City,46,5,6,,,,
86,-,Victor Manuelle,He Tratado,-,24,3,,,,
87,down,The Goo Goo Dolls,Iris,38,8,8,,,,
88,-,Lenny Kravitz,American Woman,-,32,5,,,,
89,-,Brady Ellis & Anthony Dickinson,Before the Pop,-,89,1,,,,
90,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,1,3,,,,
91,down,Fito Páez,Mariposa Tecknicolor,39,1,8,,,,
92,-,Mar de Copas,Mujer Noche,-,33,5,,,,
93,-,Toto,Hold the Line,-,5,5,,,,
94,down,Blondie,The Tide Is High,84,29,2,,,,
95,down,UB40,Here I Am (Come and Take Me),30,28,5,,,,
96,-,The Preacher,From Decadence to the Grave,-,13,1,,,,
97,down,Starship,Nothing's Gonna Stop Us Now,92,8,7,,,,
98,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,31,3,,,,
99,-,The Go-Go's,Vacation,-,7,1,,,,
100,down,Pablo Heredia,Amor Infinito (feat. Flavia Laos),48,13,3,,,,
