Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aliento Blanquirrojo,Esta Hinchada No Te Deja de Alentar,10,1,19,,,,
2,up,Bruce Springsteen,Dancing In the Dark,2,1,20,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,1,1,136,,,,
4,-,4 Non Blondes,What's Up?,-,2,99,,,,
5,up,David Bowie,Modern Love (Single Version),29,5,6,,,,
6,-,Billy Idol,"White Wedding, Pt. 1",-,2,1,,,,
7,up,Indochine,Canary Bay,50,1,86,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,59,8,61,,,,
9,up,Rio,Carol Quiere un Viaje a Londres,35,2,129,,,,
10,up,Roxette,Joyride,19,2,108,,,,
11,-,David Bowie & Queen,Under Pressure,-,2,25,,,,
12,up,Vilma Palma,Auto Rojo,12,1,41,,,,
13,-,Mar de Copas,Suna,-,2,101,,,,
14,-,Generation X,Dancing with Myself,-,11,20,,,,
15,up,The Police,So Lonely (Remastered 2003),27,1,55,,,,
16,up,AC/DC,You Shook Me All Night Long,38,3,49,,,,
17,-,R.E.M.,Shiny Happy People,-,13,14,,,,
18,up,Bon Jovi,This Ain't a Love Song,94,5,92,,,,
19,-,Aerosmith,Amazing,-,4,12,,,,
20,-,José Alfredo,Decir Adiós,-,20,1,,,,
21,up,Bon Jovi,Livin' On a Prayer,24,1,116,,,,
22,up,Opus,Live Is Life,45,3,53,,,,
23,down,Bon Jovi,You Give Love a Bad Name,18,3,79,,,,
24,down,Kiss,I Was Made for Lovin' You,11,2,117,,,,
25,up,Gilberto Santa Rosa,Sin Voluntad,62,9,16,,,,
26,up,Guns N' Roses,Knockin' On Heaven's Door,46,1,127,,,,
27,-,Itmusicstudio,輕搖滾夢,-,27,1,,,,
28,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,26,,,,
29,-,Duran Duran,New Moon On Monday,-,29,1,,,,
30,down,Los Enanitos Verdes,Igual Que Ayer,17,1,34,,,,
31,-,Florian Philipp Mueller,Soft Tones,-,31,1,,,,
32,down,Miki Gonzalez,Vamos a Tocache,28,1,90,,,,
33,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),79,4,23,,,,
34,-,Rod Stewart,Baby Jane,-,8,16,,,,
35,-,Edie Brickell & New Bohemians,What I Am,-,4,105,,,,
36,-,Juan Gabriel,Querida,-,1,101,,,,
37,-,Miki Gonzalez,Akundún,-,11,9,,,,
38,down,Gian Marco,Resucitar,22,12,42,,,,
39,down,Aliento Blanquirrojo,Carnaval Blanquirrojo,6,5,9,,,,
40,up,Baltimora,Tarzan Boy,76,6,106,,,,
41,down,D.A.N,Para Toda la Vida,4,4,2,,,,
42,down,Pamela Cortés,Dicen,14,1,126,,,,
43,-,Aliento Blanquirrojo,Gol Peruano,-,7,3,,,,
44,-,Bon Jovi,Bad Medicine,-,1,58,,,,
45,-,Huey Lewis & The News,The Power of Love,-,4,18,,,,
46,-,Julio Iglesias,Quijote,-,4,40,,,,
47,-,Rayosonora,Yo Te Voy a Amar,-,2,3,,,,
48,-,David Bowie & Queen,Under Pressure,-,25,1,,,,
49,down,Survivor,Eye of the Tiger,32,3,89,,,,
50,down,Aerosmith,Hole In My Soul,43,1,96,,,,
51,-,Culture Club,Karma Chameleon,-,2,34,,,,
52,-,Guns N' Roses,Paradise City,-,1,41,,,,
53,-,The Cure,Boys Don't Cry,-,53,2,,,,
54,-,Indochine,3e sexe,-,3,75,,,,
55,-,Extreme,More Than Words,-,28,4,,,,
56,-,Queen,Don't Stop Me Now,-,2,33,,,,
57,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",54,6,95,,,,
58,down,Fito Páez,Mariposa Tecknicolor,26,1,119,,,,
59,up,Amen,Decir Adiós,71,1,121,,,,
60,down,Chumbawamba,Tubthumping,25,1,3,,,,
61,-,Queen,Radio Ga Ga,-,13,12,,,,
62,down,JAS,Ya No Quiero Más Ska,37,1,101,,,,
63,down,Steve Miller Band,Abracadabra,56,4,34,,,,
64,-,Timmy Rickard & James Stelling,Road Rage,-,64,1,,,,
65,-,Aerosmith,I Don't Want to Miss a Thing,-,3,12,,,,
66,-,Bruce Springsteen,Born in the U.S.A.,-,2,16,,,,
67,-,John Waite,Missing You (Single Version),-,6,6,,,,
68,-,Sangre Purpura,Travesti,-,25,17,,,,
69,down,Rod Stewart,Young Turks,8,1,25,,,,
70,-,Don Henley,Johnny Can't Read,-,6,91,,,,
71,-,Rio,Todo Estaba Bien,-,1,15,,,,
72,-,Midnight Oil,Beds Are Burning,-,6,47,,,,
73,-,The Used,Smells Like Teen Spirit (Nirvana cover),-,23,1,,,,
74,-,Mar de Copas,Mujer Noche,-,33,21,,,,
75,down,CARMIN,A Punto de Serte Infiel,66,1,14,,,,
76,-,Billy Joel,You May Be Right,-,3,18,,,,
77,-,The Rolling Stones,She's So Cold,-,5,45,,,,
78,-,Greg Kihn Band,Jeopardy,-,1,16,,,,
79,-,Aliento Blanquirrojo,Soy Peruano,-,4,4,,,,
80,-,Miguel Ríos,Santa Lucia,-,3,5,,,,
81,-,Indochine,À l'assault,-,3,47,,,,
82,down,Warner/Chappell Productions,Just To Be Back Home,41,9,67,,,,
83,-,Jet,Look What You've Done,-,8,40,,,,
84,-,The Ocean Blue,Mercury,-,35,18,,,,
85,down,Bareto,Una Brasilera,73,42,19,,,,
86,-,Joe Cocker,You Can Leave Your Hat On,-,60,2,,,,
87,-,Dire Straits,Walk of Life,-,62,4,,,,
88,down,Pretenders,Back On the Chain Gang,20,1,12,,,,
89,-,Billy Idol,Eyes Without a Face,-,89,1,,,,
90,-,The Police,So Lonely,-,11,14,,,,
91,-,Journey,Don't Stop Believin',-,7,17,,,,
92,-,Red Hot Chili Peppers,Under the Bridge,-,26,20,,,,
93,-,Queen,Crazy Little Thing Called Love,-,2,29,,,,
94,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,2,123,,,,
95,-,Billy Idol,Cradle of Love,-,95,1,,,,
96,-,Lisa Loeb,Stay (I Missed You),-,11,10,,,,
97,-,Blondie,One Way or Another,-,2,49,,,,
98,down,Roy Orbison,You Got It,82,11,9,,,,
99,-,The Cars,Drive,-,62,2,,,,
100,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,20,,,,
