Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Paradise City,4,1,8,,,,
2,up,Warner/Chappell Productions,La Strange,2,2,14,,,,
3,down,Bon Jovi,Livin' On a Prayer,1,1,15,,,,
4,up,Nirvana,Come as You Are,5,4,6,,,,
5,down,Nirvana,Smells Like Teen Spirit,3,1,15,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,1,15,,,,
7,up,Guns N' Roses,Since I Don't Have You,65,7,13,,,,
8,up,UB40,Red Red Wine (12'' Version),23,8,11,,,,
9,up,Nosequien y los Nosecuantos,Las Torres,14,3,15,,,,
10,up,Spin Doctors,Two Princes,31,2,15,,,,
11,up,No Doubt,Don't Speak,24,4,15,,,,
12,up,Libido,No Voy a Verte Más,19,2,12,,,,
13,up,Nosequien y los Nosecuantos,Los Patos y las Patas,15,2,15,,,,
14,down,Guns N' Roses,Sweet Child O' Mine (Live),7,4,4,,,,
15,up,Rio,Lo Peor de Todo,37,4,8,,,,
16,up,Amen,Decir adiós,26,15,5,,,,
17,up,Pamela Cortés,Dicen,22,1,15,,,,
18,down,The Police,Every Breath You Take,8,1,15,,,,
19,down,Juan Gabriel,Querida,13,1,15,,,,
20,down,Mar de Copas,Suna,11,2,15,,,,
21,up,Victor Manuelle,Como una Estrella,29,5,7,,,,
22,down,Nosequien y los Nosecuantos,Magdalena,12,1,15,,,,
23,down,Kiss,I Was Made for Lovin' You,17,2,14,,,,
24,down,Vilma Palma e Vampiros,Bye Bye,21,2,15,,,,
25,-,David Rolfe,The Good Life,-,25,1,,,,
26,up,JAS,Ya No Quiero Más Ska,94,1,13,,,,
27,up,Foreigner,Waiting for a Girl Like You,57,11,7,,,,
28,up,The Soup Dragons & Junior Reid,I'm Free,64,6,13,,,,
29,up,Roxette,Joyride,71,2,13,,,,
30,up,Pablo Heredia,Amor Infinito (feat. Flavia Laos),78,13,9,,,,
31,up,R.E.M.,Losing My Religion,84,3,14,,,,
32,up,4 Non Blondes,What's Up?,63,2,14,,,,
33,-,Julio Iglesias,Quijote,-,4,7,,,,
34,up,Eagles,Hotel California,35,1,12,,,,
35,up,Los Mojarras,Triciclo Perú,53,1,15,,,,
36,up,Blondie,One Way or Another,76,2,15,,,,
37,up,Victor Manuelle,He Tratado,45,24,8,,,,
38,up,The Verve,Bitter Sweet Symphony,69,7,9,,,,
39,down,Blind Melon,No Rain,16,3,11,,,,
40,down,Bon Jovi,This Ain't a Love Song,36,5,15,,,,
41,-,Pat Benatar,Love Is a Battlefield,-,11,5,,,,
42,down,Santana,Smooth (feat. Rob Thomas),38,7,13,,,,
43,-,The Wallflowers,One Headlight,-,6,14,,,,
44,up,John Mellencamp,Hurts So Good (Live),54,9,15,,,,
45,-,Edie Brickell & New Bohemians,What I Am,-,4,13,,,,
46,-,"Crosby, Stills & Nash",Just a Song Before I Go,-,7,1,,,,
47,-,Warner/Chappell Productions,Just To Be Back Home,-,9,8,,,,
48,down,Amen,Sé Que Tú No Estás Solo,32,15,13,,,,
49,up,Midnight Oil,Beds Are Burning,85,3,14,,,,
50,-,La Ley,El Duelo,-,12,9,,,,
51,down,U2,New Year's Day,48,8,2,,,,
52,up,Bon Jovi,You Give Love a Bad Name,86,3,14,,,,
53,-,Fito Páez,Mariposa Tecknicolor,-,1,14,,,,
54,-,Rio,La Empiezo a Odiar,-,32,1,,,,
55,down,Richard Marx,Right Here Waiting,51,41,4,,,,
56,down,Foreigner,I Want to Know What Love Is,43,10,9,,,,
57,down,Guns N' Roses,Knockin' On Heaven's Door,25,1,13,,,,
58,down,Ziggy Sullivin,Set It on Fire,42,17,5,,,,
59,up,Electric Light Orchestra,Last Train to London,98,4,8,,,,
60,-,Greg Kihn Band,Jeopardy,-,28,7,,,,
61,up,Rio,Carol Quiere un Viaje a Londres,75,2,15,,,,
62,-,Indochine,À l'assault,-,3,4,,,,
63,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,100,34,11,,,,
64,-,Warner/Chappell Productions,Forever Summer,-,7,1,,,,
65,down,Billy Joel,Uptown Girl,59,13,13,,,,
66,-,Kiss,Shout It Out Loud,-,55,2,,,,
67,-,Red Hot Chili Peppers,Higher Ground (Remaster 2003),-,66,1,,,,
68,-,Coldplay,The Scientist,-,19,1,,,,
69,up,Victor Manuelle,Apiádate de Mí,74,13,6,,,,
70,-,Bon Jovi,Bad Medicine,-,1,3,,,,
71,down,Marty Balin,Hearts,49,10,6,,,,
72,-,The Beatles,Let It Be (Unnumbered Rehearsal),-,72,1,,,,
73,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,26,1,,,,
74,-,Don Henley,Johnny Can't Read,-,6,13,,,,
75,up,Divinyls,I Touch Myself,83,1,5,,,,
76,down,The Cranberries,When You're Gone (Live in Madrid),40,15,10,,,,
77,-,Journey,Don't Stop Believin',-,9,7,,,,
78,-,Aerosmith,Hole In My Soul,-,1,7,,,,
79,-,Clou,Así Es Esto Así Es El Amor,-,42,1,,,,
80,down,Baltimora,Tarzan Boy,41,6,15,,,,
81,-,Pretenders,Back On the Chain Gang,-,12,4,,,,
82,up,Libido,En ésta Habitación,82,1,10,,,,
83,down,Rio,Todo Estaba Bien,46,1,4,,,,
84,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me) [Live],67,45,2,,,,
85,-,Guns N' Roses,November Rain,-,2,6,,,,
86,down,Gilberto Santa Rosa,Que Manera de Quererte,61,4,3,,,,
87,-,Miki Gonzalez,Un Poquito de Cariño,-,32,2,,,,
88,-,Sangre Purpura,La Pachanga,-,1,2,,,,
89,-,Gian Marco,Resucitar,-,12,3,,,,
90,-,Gilberto Santa Rosa,Sin Voluntad,-,9,6,,,,
91,-,Elvis Presley,Hound Dog,-,91,1,,,,
92,-,Amen,Decir Adiós,-,1,13,,,,
93,up,Pretenders,Don't Get Me Wrong,93,7,10,,,,
94,-,Indochine,3e sexe,-,3,2,,,,
95,-,Arena Hash,Me Resfrié en Brasil,-,31,3,,,,
96,-,The Ocean Blue,Sublime,-,62,1,,,,
97,-,Indochine,Troisième sexe,-,4,8,,,,
98,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,26,1,,,,
99,-,Van Halen,Jump,-,5,7,,,,
100,-,Frankie Valli,Grease,-,8,7,,,,
