Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,2,1,110,,,,
2,up,Peter Frampton,Baby I Love Your Way,5,2,38,,,,
3,up,Bruce Springsteen,Born in the U.S.A.,26,2,60,,,,
4,-,Air Supply,Making Love Out of Nothing At All,-,4,53,,,,
5,up,Miki Gonzalez,Vamos a Tocache,21,1,173,,,,
6,up,Rio,Todo Estaba Bien,9,1,92,,,,
7,up,Joe Cocker,With a Little Help From My Friends,22,1,66,,,,
8,up,Rayosonora,Yo Te Voy a Amar,33,4,92,,,,
9,up,AC/DC,You Shook Me All Night Long,68,3,131,,,,
10,down,Cheap Trick,Ghost Town,3,3,96,,,,
11,up,Chumbawamba,Tubthumping,11,1,35,,,,
12,-,Koki Bonilla,Sale La Luna,-,1,1,,,,
13,up,Supertramp,The Logical Song,49,2,65,,,,
14,up,The Beatles,Twist and Shout,60,6,77,,,,
15,up,Roxette,Spending My Time,17,5,67,,,,
16,up,Nosequien y los Nosecuantos,Magdalena,47,1,151,,,,
17,-,Pretenders,Don't Get Me Wrong,-,7,87,,,,
18,-,Aerosmith,Hole In My Soul,-,1,177,,,,
19,down,Fito Páez,Mariposa Tecknicolor,4,1,210,,,,
20,-,Toto,Stranger In Town,-,10,47,,,,
21,up,John Mellencamp,Hurts So Good,23,1,133,,,,
22,-,Pat Benatar,Love Is a Battlefield,-,11,74,,,,
23,up,Los Mojarras,Triciclo Perú,83,2,76,,,,
24,down,Led Zeppelin,All My Love,1,1,29,,,,
25,up,The Rolling Stones,(I Can't Get No) Satisfaction,28,1,68,,,,
26,-,Danny Gatton,Funky Mama,-,2,34,,,,
27,down,Marty Balin,Hearts,10,10,89,,,,
28,up,Roxette,Joyride,37,2,190,,,,
29,down,Los Enanitos Verdes,Igual Que Ayer,15,1,124,,,,
30,up,Elton John,Little Jeannie,79,4,64,,,,
31,-,Kiss,I Was Made for Lovin' You,-,2,172,,,,
32,down,Santana,Black Magic Woman/Gypsy Queen,30,6,27,,,,
33,-,Led Zeppelin,Stairway to Heaven (Live),-,33,1,,,,
34,-,Nosequien y los Nosecuantos,Las Torres,-,3,192,,,,
35,up,R.E.M.,Shiny Happy People,39,13,60,,,,
36,up,George Harrison,Got My Mind Set On You,36,2,55,,,,
37,up,Bryan Adams,Please Forgive Me (Live),89,14,47,,,,
38,-,Vilma Palma,Auto Rojo,-,1,130,,,,
39,down,Rod Stewart,Da Ya Think I'm Sexy?,8,6,99,,,,
40,up,Air Supply,All Out of Love,92,6,29,,,,
41,up,The Beatles,I Saw Her Standing There,54,29,11,,,,
42,down,Survivor,Eye of the Tiger,19,2,63,,,,
43,up,Midnight Oil,Beds Are Burning,43,6,120,,,,
44,-,Baltimora,Tarzan Boy,-,6,142,,,,
45,-,Miki Gonzalez,El Mar,-,15,8,,,,
46,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,129,,,,
47,-,Sublime,Santeria,-,8,52,,,,
48,-,"Emerson, Lake & Palmer",From the Beginning,-,48,1,,,,
49,up,Divinyls,I Touch Myself,78,6,124,,,,
50,up,Roy Orbison,You Got It,55,11,32,,,,
51,-,AC/DC,Shoot to Thrill,-,4,5,,,,
52,down,David Bowie & Queen,Under Pressure,20,2,97,,,,
53,down,Eagles,Hotel California,38,1,182,,,,
54,-,Huey Lewis & The News,Heart and Soul,-,21,27,,,,
55,down,Wolfmare,The Ballad of Jolly Hangman,14,1,141,,,,
56,up,Twisted Sister,We're Not Gonna Take It,66,7,88,,,,
57,up,Sangre Purpura,La Pachanga,69,1,70,,,,
58,down,The Beatles,I Should Have Known Better,51,18,18,,,,
59,down,Toto,Hold the Line,31,5,100,,,,
60,-,Rio,La Universidad (cosa de Locos),-,2,85,,,,
61,up,Julio Iglesias,Quijote,75,4,91,,,,
62,-,La Ley,El Duelo,-,12,108,,,,
63,down,The Police,So Lonely (Remastered 2003),16,1,147,,,,
64,down,The Rolling Stones,Angie,53,7,90,,,,
65,-,Toto,Rosanna,-,2,110,,,,
66,down,Rod Stewart,Young Turks,56,1,109,,,,
67,down,The Beatles,She Loves You (Mono),63,7,19,,,,
68,up,4 Non Blondes,What's Up?,99,2,151,,,,
69,down,Santana,Oye Como Va,67,39,23,,,,
70,down,Styx,Babe,41,27,38,,,,
71,-,Santana,Samba Pa Ti,-,22,20,,,,
72,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,64,,,,
73,down,Emf,Unbelievable,65,2,122,,,,
74,-,The Police,Roxanne (Remastered 2003),-,14,22,,,,
75,-,Bruce Springsteen,I'm Goin' Down,-,43,20,,,,
76,down,Visitantes,Antología Cover Shakira,64,3,56,,,,
77,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,52,3,,,,
78,-,Ciro y los Persas,Mirenla,-,51,2,,,,
79,down,Van Halen,Jump,61,5,35,,,,
80,-,The Knack,My Sharona,-,19,17,,,,
81,-,The Beatles,Come Together,-,27,8,,,,
82,-,Steve Miller Band,Abracadabra,-,4,92,,,,
83,down,Aerosmith,Crazy,18,1,116,,,,
84,-,Indochine,Canary Bay,-,1,173,,,,
85,-,Skay Beilinson,Oda a la Sin Nombre,-,7,9,,,,
86,-,Rio,Contéstame,-,7,27,,,,
87,down,Men At Work,Who Can It Be Now?,84,69,2,,,,
88,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,123,,,,
89,-,Nirvana,Come As You Are (Live),-,17,41,,,,
90,up,Sangre Purpura,Travesti,98,25,32,,,,
91,-,Greg Kihn Band,Jeopardy,-,1,75,,,,
92,-,Pamela Cortés,Dicen,-,1,210,,,,
93,-,EMF,Children,-,11,80,,,,
94,down,Simple Minds,Don't You (Forget About Me),40,8,59,,,,
95,-,Miki Gonzalez,Akundún,-,11,16,,,,
96,-,Miki Gonzalez,Lola,-,3,23,,,,
97,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,10,50,,,,
98,-,The Beatles,Let It Be,-,19,35,,,,
99,-,Al Stewart,Year of the Cat,-,10,16,,,,
100,-,The North,Bring It On,-,81,1,,,,
