Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,3,1,98,,,,
2,up,Los Mojarras,Triciclo Perú,7,1,92,,,,
3,-,Warner/Chappell Productions,Summer Planet,-,2,1,,,,
4,-,Kansas,Dust In the Wind,-,4,2,,,,
5,-,Nos Sobra Aliento,Como No Voy a Quererte Universitario,-,2,16,,,,
6,up,Guns N' Roses,Knockin' On Heaven's Door,17,1,94,,,,
7,-,Pretenders,Don't Get Me Wrong,-,7,46,,,,
8,up,Rio,La Universidad (cosa de Locos),36,1,35,,,,
9,up,John Mellencamp,Hurts So Good,25,1,71,,,,
10,-,The Jimi Hendrix Experience,Little Wing,-,2,2,,,,
11,-,Charly Garcia,Demoliendo Hoteles,-,6,11,,,,
12,up,Nosequien y los Nosecuantos,Las Torres,27,3,97,,,,
13,down,Rod Stewart,Da Ya Think I'm Sexy?,12,8,12,,,,
14,-,Starship,Nothing's Gonna Stop Us Now,-,8,39,,,,
15,up,Guns N' Roses,November Rain,40,2,69,,,,
16,up,Dire Straits,Sultans of Swing,52,3,18,,,,
17,up,Queen,Somebody to Love,29,16,22,,,,
18,up,Frankie Valli,Grease,75,8,54,,,,
19,-,Bon Jovi,You Give Love a Bad Name,-,3,63,,,,
20,down,Amen,Decir Adiós,11,1,94,,,,
21,up,Opus,Live Is Life,42,3,30,,,,
22,up,Eagles,Hotel California,35,1,75,,,,
23,down,The Wallflowers,One Headlight,6,6,81,,,,
24,up,Blondie,One Way or Another,92,2,45,,,,
25,up,No Doubt,Don't Speak,30,4,98,,,,
26,up,Mar de Copas,Mujer Noche,54,26,5,,,,
27,-,REO Speedwagon,Keep on Loving You,-,27,1,,,,
28,down,Mar de Copas,Suna,15,2,95,,,,
29,down,Queen,Another One Bites the Dust,28,2,56,,,,
30,down,Fito Páez,Mariposa Tecknicolor,9,1,89,,,,
31,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,31,6,,,,
32,down,Blind Melon,No Rain,23,3,83,,,,
33,up,Nosequien y los Nosecuantos,Los Patos y las Patas,38,2,92,,,,
34,up,Pamela Cortés,Dicen,45,1,92,,,,
35,-,The Rolling Stones,Start Me Up (Live),-,35,5,,,,
36,down,Nirvana,Smells Like Teen Spirit,2,1,80,,,,
37,up,Aerosmith,Crazy,47,1,14,,,,
38,up,Aerosmith,I Don't Want to Miss a Thing,44,3,6,,,,
39,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,79,26,19,,,,
40,down,Juan Gabriel,Querida,24,1,97,,,,
41,up,Foreigner,I Want to Know What Love Is,93,10,32,,,,
42,down,Kiss,I Was Made for Lovin' You,39,2,88,,,,
43,up,Vilma Palma,Me Vuelvo Loco Por Vos,87,15,16,,,,
44,-,AC/DC,You Shook Me All Night Long,-,3,24,,,,
45,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,11,48,,,,
46,down,AC/DC,Highway to Hell,4,3,12,,,,
47,down,The Rolling Stones,Angie,18,7,18,,,,
48,down,Wolfmare,The Ballad of Jolly Hangman,8,1,19,,,,
49,-,Libido,En ésta Habitación,-,1,77,,,,
50,-,Libido,Como Un Perro,-,15,7,,,,
51,-,The Beatles,Twist and Shout,-,6,41,,,,
52,down,Miki Gonzalez,Vamos a Tocache,5,1,53,,,,
53,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,9,,,,
54,up,Bon Jovi,Bad Medicine (Live In Zurich/2000),64,32,9,,,,
55,down,R.E.M.,Shiny Happy People,46,13,48,,,,
56,-,Cheap Trick,Don't Be Cruel (Big New Mix),-,56,1,,,,
57,down,Roxette,Joyride,48,2,84,,,,
58,-,Queen,We Will Rock You,-,1,28,,,,
59,-,Greg Kihn Band,Jeopardy,-,28,14,,,,
60,-,David Kos Rolfe,Promised Land,-,2,25,,,,
61,-,Lobo,I'd Love You to Want Me (Rerecorded),-,15,2,,,,
62,-,Blur,Song 2 (2012 - Remaster),-,62,2,,,,
63,down,Libido,No Voy a Verte Más,14,2,95,,,,
64,-,R.E.M.,Losing My Religion,-,6,57,,,,
65,-,Indochine,Canary Bay,-,1,57,,,,
66,down,Peter Frampton,Show Me the Way (Live),26,26,11,,,,
67,-,Cuchillazo,Máquina,-,67,1,,,,
68,-,U2,With or Without You,-,5,31,,,,
69,down,Nosequien y los Nosecuantos,Magdalena,32,1,85,,,,
70,-,Tina Turner,What's Love Got To Do With It,-,41,4,,,,
71,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,12,,,,
72,-,Pat Benatar,Love Is a Battlefield,-,11,31,,,,
73,-,The Beatles,Come Together (2015 Stereo Mix),-,73,3,,,,
74,up,The Cranberries,Dreams,91,8,55,,,,
75,-,The Goo Goo Dolls,Iris,-,8,59,,,,
76,down,Tears for Fears,Everybody Wants To Rule the World,67,46,7,,,,
77,down,Amen,Sé Que Tú No Estás Solo,76,15,55,,,,
78,-,Phil Collins,You Can't Hurry Love,-,7,10,,,,
79,down,Queen,"Don't Stop Me Now (Live, European Tour / 1979)",37,25,6,,,,
80,-,Bob Dylan,All Along the Watchtower,-,80,1,,,,
81,-,John Mellencamp,Authority Song,-,13,1,,,,
82,down,Victor Manuelle,He Tratado,81,24,21,,,,
83,up,Billy Joel,You May Be Right,90,3,8,,,,
84,up,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),86,38,2,,,,
85,-,The Ocean Blue,Mercury,-,35,13,,,,
86,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,10,5,,,,
87,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,29,1,,,,
88,down,JAS,Ya No Quiero Más Ska,10,1,69,,,,
89,-,Bryan Adams,Summer Of '69 (Live),-,19,2,,,,
90,-,Starship,We Built This City,-,21,5,,,,
91,down,The Beatles,Let It Be,66,19,6,,,,
92,down,Eruption,One Way Ticket,78,68,5,,,,
93,down,Los Rodriguez,Mucho Mejor (Version 96),33,27,20,,,,
94,up,Mar de Copas,Un Día Sin Sexo,96,89,3,,,,
95,down,Midnight Oil,Beds Are Burning,60,6,27,,,,
96,-,Bryan Adams,Summer Of '69,-,3,11,,,,
97,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",58,6,70,,,,
98,-,The Verve,Bitter Sweet Symphony,-,7,65,,,,
99,down,Rio,Carol Quiere un Viaje a Londres,16,2,95,,,,
100,-,Baltimora,Tarzan Boy,-,6,80,,,,
