Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Gabriel,Querida,2,1,0,,,,
2,down,Bon Jovi,Livin' On a Prayer,1,1,0,,,,
3,-,BearStockMusic,Reel,-,3,0,,,,
4,down,Bon Jovi,Bad Medicine,3,1,0,,,,
5,up,Meredith Brooks,Bitch,5,5,0,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,1,0,,,,
7,up,Emf,Unbelievable,7,2,0,,,,
8,up,Warner/Chappell Productions,La Strange,11,2,0,,,,
9,up,The Rolling Stones,John Lennon's Introduction Of The Rolling Stones - Jumpin' Jack Flash (Live),26,9,0,,,,
10,up,John Mellencamp,Hurts So Good,33,1,0,,,,
11,up,Fito Páez,Mariposa Tecknicolor,54,1,0,,,,
12,down,Amen,Decir Adiós,6,1,0,,,,
13,up,Bon Jovi,You Give Love a Bad Name,25,3,0,,,,
14,down,The Police,Every Breath You Take,10,1,0,,,,
15,down,Nosequien y los Nosecuantos,Magdalena,12,1,0,,,,
16,up,Nosequien y los Nosecuantos,Las Torres,24,3,0,,,,
17,down,4 Non Blondes,What's Up?,16,2,0,,,,
18,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,18,0,,,,
19,up,Baltimora,Tarzan Boy,23,6,0,,,,
20,down,Pamela Cortés,Dicen,15,1,0,,,,
21,-,AC/DC,Shoot to Thrill,-,4,0,,,,
22,up,Bryan Adams,Summer Of '69,52,3,0,,,,
23,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,4,0,,,,
24,up,Rio,Lo Peor de Todo,60,4,0,,,,
25,up,AC/DC,T.N.T.,28,20,0,,,,
26,up,Git,Siempre Fuiste mi Amor,27,2,0,,,,
27,up,Rio,Carol Quiere un Viaje a Londres,42,2,0,,,,
28,-,Blind Melon,No Rain,-,3,0,,,,
29,up,The Police,Message in a Bottle,65,6,0,,,,
30,up,Midnight Oil,Beds Are Burning,36,3,0,,,,
31,up,Bruce Springsteen,Dancing In the Dark,39,1,0,,,,
32,down,Guns N' Roses,Knockin' On Heaven's Door,14,1,0,,,,
33,up,Libido,En ésta Habitación,48,1,0,,,,
34,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,22,0,,,,
35,up,Spin Doctors,Two Princes,57,2,0,,,,
36,down,No Doubt,Don't Speak,13,4,0,,,,
37,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,0,,,,
38,-,Indochine,Troisième sexe,-,4,0,,,,
39,down,John Mellencamp,Hurts So Good (Live),19,9,0,,,,
40,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,0,,,,
41,down,Nosequien y los Nosecuantos,Los Patos y las Patas,29,2,0,,,,
42,down,Amen,Sé Que Tú No Estás Solo,17,15,0,,,,
43,up,Indochine,Canary Bay,55,1,0,,,,
44,down,Foreigner,I Want to Know What Love Is,18,12,0,,,,
45,down,Nirvana,Smells Like Teen Spirit,37,1,0,,,,
46,up,John Fogerty,Centerfield,53,27,0,,,,
47,-,Men At Work,Who Can It Be Now?,-,1,0,,,,
48,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),30,7,0,,,,
49,down,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),41,10,0,,,,
50,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,51,1,0,,,,
51,down,Lenny Kravitz,American Woman,32,32,0,,,,
52,down,Toto,Rosanna,45,2,0,,,,
53,down,The Soup Dragons & Junior Reid,I'm Free,44,6,0,,,,
54,-,Blondie,One Way or Another,-,2,0,,,,
55,up,Queen,I Want To Break Free,64,7,0,,,,
56,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,31,0,,,,
57,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",100,1,0,,,,
58,down,R.E.M.,Losing My Religion,34,3,0,,,,
59,-,Don Henley,Johnny Can't Read,-,6,0,,,,
60,-,Roxette,Joyride,-,2,0,,,,
61,up,Victor Manuelle,Qué Habría Sido de Mí,99,12,0,,,,
62,down,Bon Jovi,This Ain't a Love Song,31,5,0,,,,
63,down,The Cranberries,When You're Gone (Live in Madrid),61,15,0,,,,
64,up,Twisted Sister,We're Not Gonna Take It,80,7,0,,,,
65,-,Libido,Sed,-,39,0,,,,
66,down,Mar de Copas,Suna,22,2,0,,,,
67,down,The Wallflowers,One Headlight,21,6,0,,,,
68,up,Suzanne Vega,Luka,75,15,0,,,,
69,-,La Ley,El Duelo,-,12,0,,,,
70,down,Blondie,One Way Or Another,63,6,0,,,,
71,-,Starship,We Built This City,-,5,0,,,,
72,down,Metodo,Tan Fácil Fue,9,2,0,,,,
73,-,Pretenders,Don't Get Me Wrong,-,7,0,,,,
74,-,Lenny Kravitz,Fly Away,-,43,0,,,,
75,-,The Verve,Bitter Sweet Symphony,-,7,0,,,,
76,up,Bryan Adams,Heaven,77,8,0,,,,
77,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,76,34,0,,,,
78,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,8,0,,,,
79,up,甜蜜射線合唱團,Every Morning,90,9,0,,,,
80,-,JAS,Ya No Quiero Más Ska,-,1,0,,,,
81,-,Men At Work,Down Under,-,8,0,,,,
82,down,The Police,Every Breath You Take,49,5,0,,,,
83,down,Rod Stewart,Young Turks,73,11,0,,,,
84,-,The J. Geils Band,Freeze-Frame,-,36,0,,,,
85,-,The Rolling Stones,She's So Cold,-,5,0,,,,
86,down,Mar de Copas,Mujer Noche,74,2,0,,,,
87,-,Indochine,Canary bay,-,52,0,,,,
88,-,The Offspring,Pretty Fly (For a White Guy),-,5,0,,,,
89,down,Nirvana,Come as You Are,47,4,0,,,,
90,-,Kiss,I Was Made for Lovin' You,-,2,0,,,,
91,-,Poison,I Won't Forget You,-,37,0,,,,
92,-,Chicago,You're the Inspiration,-,12,0,,,,
93,down,Santana,Smooth (feat. Rob Thomas),66,7,0,,,,
94,down,Queen,Don't Stop Me Now,91,2,0,,,,
95,-,Vilma Palma e Vampiros,Bye Bye,-,2,0,,,,
96,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,0,,,,
97,-,R.E.M.,Shiny Happy People,-,13,0,,,,
98,down,Los Mojarras,Triciclo Perú,43,1,0,,,,
99,-,Queen,Bohemian Rhapsody,-,1,0,,,,
100,down,Rod Stewart,Baby Jane,87,8,0,,,,
