Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vilma Palma,Auto Rojo,2,1,100,,,,
2,up,Toto,Rosanna,20,2,88,,,,
3,down,Fito Páez,Mariposa Tecknicolor,1,1,179,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,8,1,197,,,,
5,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,1,101,,,,
6,up,Rio,Todo Estaba Bien,69,1,61,,,,
7,down,Yes,Owner of a Lonely Heart,6,6,3,,,,
8,up,The Rolling Stones,Angie,35,7,58,,,,
9,up,Rod Stewart,Young Turks,38,1,78,,,,
10,up,Billy Joel,You May Be Right,51,3,49,,,,
11,up,The Police,So Lonely (Remastered 2003),46,1,115,,,,
12,up,La Ley,El Duelo,65,12,91,,,,
13,down,Eagles,Hotel California,10,1,150,,,,
14,down,Queen,Another One Bites the Dust,5,2,146,,,,
15,-,Vilma Palma,Todo Lo Que Fue,-,5,52,,,,
16,up,Queen,Crazy Little Thing Called Love,22,2,63,,,,
17,-,Elton John,Little Jeannie,-,4,40,,,,
18,down,Wolfmare,The Ballad of Jolly Hangman,4,1,110,,,,
19,-,Rio,La Universidad (cosa de Locos),-,1,64,,,,
20,up,R.E.M.,Shiny Happy People,58,13,39,,,,
21,up,Bon Jovi,Livin' On a Prayer,56,1,167,,,,
22,up,Cheap Trick,Ghost Town,28,3,65,,,,
23,up,Aerosmith,Hole In My Soul,95,1,152,,,,
24,down,George Harrison,Got My Mind Set On You,7,2,23,,,,
25,up,Culture Club,Karma Chameleon,98,2,79,,,,
26,up,Nosequien y los Nosecuantos,Las Torres,59,3,166,,,,
27,up,Indochine,Canary Bay,34,1,144,,,,
28,up,Aerosmith,Crazy,33,1,92,,,,
29,-,Rio,Al Norte de América,-,13,13,,,,
30,up,Supertramp,Goodbye Stranger,71,27,18,,,,
31,up,Joe Cocker,With a Little Help From My Friends,61,1,37,,,,
32,down,Dire Straits,Sultans of Swing,18,3,17,,,,
33,down,Vilma Palma e Vampiros,Bye Bye,32,2,145,,,,
34,-,Steve Miller Band,Abracadabra,-,4,83,,,,
35,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,40,,,,
36,-,The Beatles,Maxwell's Silver Hammer,-,36,1,,,,
37,up,Queen,Under Pressure (feat. David Bowie),66,1,51,,,,
38,down,Bruce Springsteen,Dancing In the Dark,23,1,78,,,,
39,-,The Knack,My Sharona,-,19,7,,,,
40,-,Pretenders,Back On the Chain Gang,-,1,44,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),52,3,57,,,,
42,up,Toto,Hold the Line,48,5,76,,,,
43,down,Roxette,Joyride,19,2,160,,,,
44,up,The Beatles,Let It Be,87,19,17,,,,
45,up,Sangre Purpura,La Pachanga,45,1,42,,,,
46,down,Spin Doctors,Two Princes,21,2,139,,,,
47,-,DJ Joao,Rock En Español,-,47,1,,,,
48,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,22,32,,,,
49,up,Air Supply,Making Love Out of Nothing At All,60,2,23,,,,
50,down,Guns N' Roses,Knockin' On Heaven's Door,42,1,185,,,,
51,down,Pamela Cortés,Dicen,16,1,183,,,,
52,up,Miki Gonzalez,Vamos a Tocache,67,1,144,,,,
53,down,The Rolling Stones,(I Can't Get No) Satisfaction,12,1,55,,,,
54,down,Aylex,Way,36,12,8,,,,
55,-,Bon Jovi,Blaze of Glory,-,29,8,,,,
56,-,Los Enanitos Verdes,Igual Que Ayer,-,1,93,,,,
57,-,Aerosmith,Cryin',-,1,71,,,,
58,down,Nazareth,Love Hurts (Single Edit),11,8,24,,,,
59,up,Peter Frampton,Baby I Love Your Way,100,2,10,,,,
60,down,Los Mojarras,Triciclo Perú,55,2,50,,,,
61,down,David Bowie,Modern Love,25,8,61,,,,
62,up,Marty Balin,Hearts,62,10,62,,,,
63,down,AC/DC,You Shook Me All Night Long,3,3,102,,,,
64,-,The Beatles,Because,-,64,1,,,,
65,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),30,8,53,,,,
66,down,Rayosonora,Yo Te Voy a Amar,53,2,62,,,,
67,-,U2,With or Without You,-,5,64,,,,
68,-,Starship,We Built This City,-,5,74,,,,
69,up,Divinyls,I Touch Myself,79,1,99,,,,
70,up,Bon Jovi,You Give Love a Bad Name,78,3,120,,,,
71,-,Europe,The Final Countdown,-,14,16,,,,
72,-,Air Supply,The One That You Love,-,61,4,,,,
73,-,Van Halen,Jump,-,5,21,,,,
74,-,The Beatles,Here Comes the Sun,-,5,16,,,,
75,-,Miki Gonzalez,Lola,-,3,16,,,,
76,down,Greg Kihn Band,Jeopardy,40,1,52,,,,
77,down,Player,Baby Come Back,29,23,7,,,,
78,up,Roxette,Spending My Time,83,5,36,,,,
79,-,Bacteriofago,Circo Gore,-,36,2,,,,
80,up,Bryan Adams,Please Forgive Me (Live),80,14,20,,,,
81,-,U2,Where the Streets Have No Name,-,81,2,,,,
82,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,59,,,,
83,down,Counting Crows,Mr. Jones,49,2,142,,,,
84,down,Sin Sentido Oficial,Vida,31,1,58,,,,
85,-,The Beatles,Lucy In the Sky with Diamonds,-,38,2,,,,
86,down,Visitantes,Antología Cover Shakira,54,3,28,,,,
87,-,Styx,Babe,-,13,15,,,,
88,down,Lobo,I'd Love You to Want Me,44,44,9,,,,
89,-,Take That,Back for Good (Radio Mix),-,23,30,,,,
90,down,The Police,Message in a Bottle,63,6,36,,,,
91,down,Midnight Oil,Beds Are Burning,75,6,93,,,,
92,-,Twisted Sister,We're Not Gonna Take It,-,7,67,,,,
93,down,Indochine,Troisième sexe,15,4,140,,,,
94,down,Nosequien y los Nosecuantos,Los Patos y las Patas,77,2,158,,,,
95,down,JAS,Ya No Quiero Más Ska,14,1,150,,,,
96,-,Billy Joel,Just the Way You Are,-,12,8,,,,
97,down,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",76,55,3,,,,
98,-,Survivor,Eye of the Tiger,-,2,44,,,,
99,-,Billy Idol,Dancing with Myself (Uptown Mix),-,12,14,,,,
100,-,Meredith Brooks,Bitch,-,5,37,,,,
