Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fito Páez,Mariposa Tecknicolor,36,1,186,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,204,,,,
3,up,Vilma Palma,Auto Rojo,3,1,107,,,,
4,down,Rod Stewart,Young Turks,2,1,85,,,,
5,down,George Harrison,Got My Mind Set On You,4,2,30,,,,
6,-,The Beatles,Twist and Shout,-,6,66,,,,
7,up,Billy Joel,You May Be Right,14,3,56,,,,
8,up,The Police,So Lonely (Remastered 2003),19,1,122,,,,
9,down,Wolfmare,The Ballad of Jolly Hangman,7,1,117,,,,
10,up,Visitantes,Antología Cover Shakira,30,3,34,,,,
11,up,Dire Straits,Sultans of Swing,51,3,24,,,,
12,-,Aylex,Way,-,12,12,,,,
13,down,Bruce Springsteen,Dancing In the Dark,8,1,85,,,,
14,up,Eagles,Hotel California,17,1,157,,,,
15,up,Chicago,If You Leave Me Now,75,8,46,,,,
16,up,Aerosmith,Crazy,23,1,97,,,,
17,down,Toto,Rosanna,5,2,95,,,,
18,down,Los Enanitos Verdes,Igual Que Ayer,13,1,100,,,,
19,down,David Bowie,Modern Love,16,8,68,,,,
20,down,Indochine,Canary Bay,11,1,151,,,,
21,down,Crowded House,Don't Dream It's Over,20,2,8,,,,
22,up,Queen,Crazy Little Thing Called Love,34,2,70,,,,
23,up,Twisted Sister,We're Not Gonna Take It,46,7,71,,,,
24,-,Los Mojarras,Triciclo Perú,-,2,55,,,,
25,-,Air Supply,All Out of Love,-,6,12,,,,
26,up,Guns N' Roses,Knockin' On Heaven's Door,45,1,191,,,,
27,up,Bryan Adams,Please Forgive Me (Live),40,14,25,,,,
28,up,Rio,Todo Estaba Bien,35,1,68,,,,
29,up,Joe Cocker,With a Little Help From My Friends,31,1,43,,,,
30,up,Supertramp,Goodbye Stranger,76,27,24,,,,
31,up,The Beatles,Hey Jude (2015 Stereo Mix),58,3,63,,,,
32,down,Air Supply,Making Love Out of Nothing At All,15,2,29,,,,
33,up,Sin Sentido Oficial,Vida,41,1,65,,,,
34,-,Bruce Springsteen,Born in the U.S.A.,-,2,37,,,,
35,-,Player,Baby Come Back,-,23,10,,,,
36,-,Greg Kihn Band,Jeopardy,-,1,54,,,,
37,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,1,107,,,,
38,-,AC/DC,You Shook Me All Night Long,-,3,108,,,,
39,-,Kiss,I Was Made for Lovin' You,-,2,160,,,,
40,up,Toto,Hold the Line,56,24,3,,,,
41,-,Miki Gonzalez,Vamos a Tocache,-,1,149,,,,
42,up,The Rolling Stones,Angie,50,7,65,,,,
43,down,Nazareth,Love Hurts (Single Edit),39,8,31,,,,
44,up,Roxette,Joyride,67,2,167,,,,
45,-,Fito Páez,Circo Beat,-,40,7,,,,
46,-,Queen,Under Pressure (feat. David Bowie),-,1,56,,,,
47,down,Elton John,Little Jeannie,12,4,47,,,,
48,up,Chumbawamba,Tubthumping,55,1,11,,,,
49,-,Led Zeppelin,Stairway to Heaven,-,12,3,,,,
50,down,The Police,Message in a Bottle,27,6,42,,,,
51,-,Bon Jovi,You Give Love a Bad Name,-,3,123,,,,
52,up,Rio,Carol Quiere un Viaje a Londres,77,2,191,,,,
53,-,Bryan Adams,Please Forgive Me,-,13,27,,,,
54,-,Bon Jovi,Livin' On a Prayer,-,1,170,,,,
55,down,Counting Crows,Mr. Jones,22,2,148,,,,
56,up,Julio Iglesias,Quijote,73,4,76,,,,
57,down,John Mellencamp,Hurts So Good,32,1,112,,,,
58,-,Miki Gonzalez,Lola,-,3,18,,,,
59,up,Men At Work,Down Under,68,8,43,,,,
60,up,Vilma Palma e Vampiros,Bye Bye,93,3,152,,,,
61,up,Bryan Adams,Heaven,84,8,52,,,,
62,up,Marty Balin,Hearts,98,10,67,,,,
63,-,Styx,Sing for the Day,-,63,1,,,,
64,-,Nosequien y los Nosecuantos,Magdalena,-,1,133,,,,
65,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),81,8,60,,,,
66,-,U2,With or Without You,-,5,68,,,,
67,-,John Waite,Missing You,-,7,9,,,,
68,down,Survivor,Eye of the Tiger,33,2,50,,,,
69,down,Bon Jovi,Bad Medicine,6,1,101,,,,
70,down,Cheap Trick,Ghost Town,43,3,71,,,,
71,-,Peter Frampton,Baby I Love Your Way,-,2,13,,,,
72,-,Danny Gatton,Funky Mama,-,2,29,,,,
73,up,Aerosmith,Hole In My Soul,97,1,158,,,,
74,-,The Knack,My Sharona (Re-Recorded),-,33,28,,,,
75,down,Meredith Brooks,Bitch,38,5,41,,,,
76,-,The Goo Goo Dolls,Iris,-,8,94,,,,
77,-,R.E.M.,Shiny Happy People,-,13,43,,,,
78,down,Queen,Another One Bites the Dust,9,2,153,,,,
79,-,Indochine,À l'assault,-,3,78,,,,
80,down,Nosequien y los Nosecuantos,Las Torres,62,3,173,,,,
81,-,John Fogerty,Centerfield,-,10,15,,,,
82,-,4 Non Blondes,What's Up?,-,2,142,,,,
83,-,Bryan Adams,This Time,-,83,1,,,,
84,down,Aerosmith,Cryin',49,1,78,,,,
85,-,Harry Nilsson,Without You,-,15,6,,,,
86,up,Toto,Stranger In Town,92,10,41,,,,
87,down,David Bowie & Queen,Under Pressure,69,2,83,,,,
88,down,Rayosonora,Yo Te Voy a Amar,79,4,69,,,,
89,-,The Cranberries,Dreams,-,8,109,,,,
90,-,Simple Minds,Don't You (Forget About Me),-,8,44,,,,
91,down,Pretenders,Back On the Chain Gang,25,12,23,,,,
92,down,Nosequien y los Nosecuantos,Los Patos y las Patas,44,2,165,,,,
93,-,Spin Doctors,Two Princes,-,2,143,,,,
94,up,Santana,Black Magic Woman/Gypsy Queen,96,6,6,,,,
95,-,Amén,Pan Con Mantequilla,-,95,1,,,,
96,-,Peter Frampton,Show Me the Way (Live),-,12,14,,,,
97,-,Styx,Babe,-,27,17,,,,
98,-,Supertramp,The Logical Song,-,2,46,,,,
99,down,Aerosmith,I Don't Want to Miss a Thing,63,3,22,,,,
100,down,Pamela Cortés,Dicen,57,1,190,,,,
