Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Libido,En ésta Habitación,6,1,75,,,,
2,up,Wolfmare,The Ballad of Jolly Hangman,4,1,16,,,,
3,-,Erasure,Love to Hate You,-,3,1,,,,
4,down,Los Mojarras,Triciclo Perú,1,1,89,,,,
5,down,Nosequien y los Nosecuantos,Los Patos y las Patas,3,2,89,,,,
6,up,Nosequien y los Nosecuantos,Las Torres,22,3,94,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,2,1,95,,,,
8,up,Van Halen,Jump,42,5,45,,,,
9,up,David Kos Rolfe,Promised Land,14,2,23,,,,
10,-,Duncan Dhu,A Tientas,-,7,22,,,,
11,up,Juan Gabriel,Querida,12,1,94,,,,
12,up,Amen,Decir Adiós,44,1,91,,,,
13,down,John Mellencamp,Hurts So Good,7,1,68,,,,
14,up,Queen,Another One Bites the Dust,61,2,53,,,,
15,up,Indochine,Troisième sexe,43,4,56,,,,
16,up,Rod Stewart,Da Ya Think I'm Sexy?,24,8,9,,,,
17,down,Libido,No Voy a Verte Más,15,2,92,,,,
18,up,Queen,Somebody to Love,83,16,19,,,,
19,up,Guns N' Roses,Knockin' On Heaven's Door,51,1,91,,,,
20,-,The Rolling Stones,Don't Stop,-,20,1,,,,
21,down,Dire Straits,Sultans of Swing,17,3,15,,,,
22,up,Fito Páez,Mariposa Tecknicolor,77,1,86,,,,
23,down,Kiss,I Was Made for Lovin' You,20,2,85,,,,
24,up,Pamela Cortés,Dicen,41,1,90,,,,
25,up,The Rolling Stones,Angie,63,7,16,,,,
26,-,The Knack,My Sharona,-,19,2,,,,
27,down,Eagles,Hotel California,11,1,72,,,,
28,up,Nirvana,Smells Like Teen Spirit,93,1,77,,,,
29,up,Amen,Sé Que Tú No Estás Solo,45,15,52,,,,
30,down,JAS,Ya No Quiero Más Ska,23,1,66,,,,
31,down,Rio,Carol Quiere un Viaje a Londres,25,2,92,,,,
32,up,Steve Miller Band,Abracadabra,49,4,2,,,,
33,down,Nos Sobra Aliento,Como No Voy a Quererte Universitario,16,2,15,,,,
34,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),81,11,47,,,,
35,up,Los Rodriguez,Mucho Mejor (Version 96),40,27,17,,,,
36,up,Peter Frampton,Show Me the Way (Live),47,26,8,,,,
37,-,Mar de Copas,Mujer Noche,-,33,18,,,,
38,down,Queen,"Don't Stop Me Now (Live, European Tour / 1979)",34,25,3,,,,
39,down,Mar de Copas,Suna,19,2,92,,,,
40,down,The Wallflowers,One Headlight,8,6,78,,,,
41,up,Aerosmith,Crazy,78,1,11,,,,
42,up,The Rolling Stones,She's So Cold,65,5,36,,,,
43,-,Starship,We Built This City (Re-Recorded Version),-,43,7,,,,
44,-,JACOSTA,000 000 000 000,-,44,1,,,,
45,-,Sex Pistols,God Save the Queen,-,45,1,,,,
46,-,Omar Fadel,Flame Thrower,-,19,2,,,,
47,-,The Verve,Bitter Sweet Symphony,-,7,64,,,,
48,-,Queen,Crazy Little Thing Called Love,-,2,19,,,,
49,up,Frankie Valli,Grease,72,8,51,,,,
50,up,Cheap Trick,Ghost Town,53,3,23,,,,
51,down,No Doubt,Don't Speak,18,4,95,,,,
52,-,Roxette,Joyride,-,2,81,,,,
53,-,Bon Jovi,This Ain't a Love Song,-,5,70,,,,
54,-,The J. Geils Band,Land of a Thousand Dances,-,1,10,,,,
55,down,Guns N' Roses,November Rain,32,2,66,,,,
56,-,Dire Straits,Money for Nothing (Live),-,51,1,,,,
57,-,Rod Stewart,Da Ya Think I'm Sexy?,-,30,8,,,,
58,-,The Beatles,Let It Be,-,19,4,,,,
59,-,Juan Gabriel,Pero Qué Necesidad,-,33,5,,,,
60,-,Indochine,Canary Bay,-,1,55,,,,
61,-,Spin Doctors,Two Princes,-,2,85,,,,
62,-,Emf,Unbelievable,-,2,53,,,,
63,-,Soul Asylum,Runaway Train,-,29,2,,,,
64,up,Blondie,One Way or Another,97,2,42,,,,
65,up,Opus,Live Is Life,90,3,27,,,,
66,-,Trey Warner & Scott Reinwand,Tour de Force,-,26,4,,,,
67,-,The Ozark Mountain Daredevils,Jackie Blue,-,67,1,,,,
68,down,Billy Joel,You May Be Right,21,3,5,,,,
69,-,Vilma Palma,Mojada,-,2,6,,,,
70,down,4 Non Blondes,What's Up?,60,2,73,,,,
71,-,The Goo Goo Dolls,Iris,-,8,57,,,,
72,-,Tina Turner,What's Love Got To Do With It,-,41,2,,,,
73,-,Kiss,I Love It Loud,-,35,1,,,,
74,-,エバークリア,I Will Buy You a New Life,-,74,1,,,,
75,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),91,16,22,,,,
76,down,Foreigner,I Want to Know What Love Is,46,10,30,,,,
77,up,Billy Joel,Just the Way You Are,80,12,3,,,,
78,down,Nosequien y los Nosecuantos,Magdalena,52,1,82,,,,
79,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,32,6,,,,
80,-,Phil Collins,You Can't Hurry Love,-,7,9,,,,
81,down,Gian Marco,Resucitar,38,12,9,,,,
82,-,Bruce Springsteen,Just Like Fire Would,-,79,1,,,,
83,-,Midnight Oil,Beds Are Burning,-,3,69,,,,
84,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,92,26,17,,,,
85,down,R.E.M.,Shiny Happy People,33,13,45,,,,
86,-,Rio,La Empiezo a Odiar,-,32,4,,,,
87,-,Metallica,Enter Sandman,-,58,2,,,,
88,-,AC/DC,You Shook Me All Night Long,-,3,23,,,,
89,-,Billy Idol,Dancing with Myself (Uptown Mix),-,12,4,,,,
90,-,Tears for Fears,Everybody Wants To Rule the World,-,46,5,,,,
91,-,Warner/Chappell Productions,Just To Be Back Home,-,9,49,,,,
92,down,Dragon,Rain,9,9,8,,,,
93,-,The Rolling Stones,Start Me Up (Live),-,35,3,,,,
94,-,The Rolling Stones,Start Me Up,-,28,4,,,,
95,-,Alejandro Lerner,No Hace Falta Que Lo Digas (Remastered),-,4,7,,,,
96,down,Blondie,Call Me,37,22,16,,,,
97,-,Fleetwood Mac,Dreams (Live),-,43,4,,,,
98,-,Don Henley,Johnny Can't Read,-,6,67,,,,
99,down,Miki Gonzalez,Vamos a Tocache,27,1,51,,,,
100,-,Pretenders,Don't Get Me Wrong,-,7,45,,,,
