Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,10,,,,
2,up,Juan Gabriel,Querida,8,1,10,,,,
3,up,Guns N' Roses,Paradise City,5,1,3,,,,
4,up,Los Mojarras,Triciclo Perú,29,1,10,,,,
5,up,Nirvana,Smells Like Teen Spirit,7,1,10,,,,
6,up,Libido,No Voy a Verte Más,12,2,7,,,,
7,up,The Wallflowers,One Headlight,59,6,10,,,,
8,up,The Police,Every Breath You Take,11,1,10,,,,
9,up,Nosequien y los Nosecuantos,Las Torres,14,3,10,,,,
10,up,Blondie,One Way or Another,18,2,10,,,,
11,up,Spin Doctors,Two Princes,22,2,10,,,,
12,up,Warner/Chappell Productions,La Strange,24,2,9,,,,
13,up,No Doubt,Don't Speak,30,4,10,,,,
14,up,Bon Jovi,This Ain't a Love Song,35,5,10,,,,
15,up,Mar de Copas,Suna,21,2,10,,,,
16,up,Nosequien y los Nosecuantos,Magdalena,17,1,10,,,,
17,up,Rio,Carol Quiere un Viaje a Londres,67,2,10,,,,
18,down,Blind Melon,No Rain,4,3,6,,,,
19,up,R.E.M.,Losing My Religion,73,3,9,,,,
20,down,Pat Benatar,Love Is a Battlefield,16,11,3,,,,
21,up,Pamela Cortés,Dicen,26,1,10,,,,
22,down,John Mellencamp,Hurts So Good (Live),15,9,10,,,,
23,up,Kiss,I Was Made for Lovin' You,45,2,9,,,,
24,-,Victor Manuelle,He Tratado,-,24,4,,,,
25,up,The Soup Dragons & Junior Reid,I'm Free,54,6,8,,,,
26,-,Duncan Dhu,A Tientas,-,7,7,,,,
27,up,Men At Work,Who Can It Be Now?,27,1,6,,,,
28,up,Pablo Heredia,Amor Infinito (feat. Flavia Laos),81,13,5,,,,
29,up,Santana,Smooth (feat. Rob Thomas),38,7,8,,,,
30,-,Queen,We Are the Champions,-,6,3,,,,
31,down,Amen,Decir Adiós,10,1,10,,,,
32,down,Culture Club,Karma Chameleon,31,31,3,,,,
33,up,Midnight Oil,Beds Are Burning,48,3,10,,,,
34,down,Bon Jovi,You Give Love a Bad Name,3,3,10,,,,
35,up,Fito Páez,Mariposa Tecknicolor,65,1,10,,,,
36,down,Billy Joel,Uptown Girl,28,13,10,,,,
37,up,Poison,I Won't Forget You,58,37,4,,,,
38,down,Baltimora,Tarzan Boy,36,6,10,,,,
39,-,Amén,Decir Adiós,-,39,1,,,,
40,up,Amen,Sé Que Tú No Estás Solo,53,15,9,,,,
41,-,John Mellencamp,Hurts So Good,-,1,8,,,,
42,up,Os Paralamas do Sucesso,Os Grãos,63,21,9,,,,
43,up,Indochine,Canary Bay,51,1,10,,,,
44,down,Nosequien y los Nosecuantos,Los Patos y las Patas,13,2,10,,,,
45,up,The Goo Goo Dolls,Iris,83,8,10,,,,
46,down,Bryan Adams,Heaven,19,8,10,,,,
47,up,Guns N' Roses,Knockin' On Heaven's Door,47,1,8,,,,
48,up,Julio Iglesias,Quijote,79,4,5,,,,
49,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,4,2,,,,
50,-,Emf,Unbelievable,-,2,7,,,,
51,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",55,6,10,,,,
52,up,Vilma Palma e Vampiros,Bye Bye,52,2,10,,,,
53,-,Sangre Purpura,La Pachanga,-,1,1,,,,
54,up,Luis Enrique,Mi Mundo,75,5,3,,,,
55,up,U2,With or Without You,61,5,8,,,,
56,-,Miki Gonzalez,Vamos a Tocache,-,1,3,,,,
57,up,Guns N' Roses,Since I Don't Have You,72,7,8,,,,
58,down,The Rolling Stones,John Lennon's Introduction Of The Rolling Stones - Jumpin' Jack Flash (Live),41,9,10,,,,
59,-,Cicatriz,Solo Otra Vez,-,52,4,,,,
60,down,Men At Work,Down Under,39,8,6,,,,
61,-,Libido,En ésta Habitación,-,1,5,,,,
62,-,Edie Brickell & New Bohemians,What I Am,-,4,9,,,,
63,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,34,6,,,,
64,down,Roxette,Joyride,20,2,8,,,,
65,-,Nirvana,Come As You Are (Live),-,17,5,,,,
66,down,Bon Jovi,Livin' On a Prayer,2,1,10,,,,
67,-,The Cranberries,When You're Gone (Live),-,32,1,,,,
68,down,JAS,Ya No Quiero Más Ska,56,1,9,,,,
69,-,Elvis Presley,Don't Be Cruel,-,26,1,,,,
70,down,Aerosmith,Hole In My Soul,60,1,5,,,,
71,down,Victor Manuelle,Qué Habría Sido de Mí,62,12,8,,,,
72,-,Jarabe de Palo,El listón de tu pelo (feat. Julieta Venegas y El Sonidero Nacional),-,72,1,,,,
73,-,Aerosmith,I Don't Want to Miss a Thing,-,22,2,,,,
74,down,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",66,53,2,,,,
75,down,Don Henley,Johnny Can't Read,44,6,10,,,,
76,up,The Knack,My Sharona (Live),80,53,7,,,,
77,-,Foreigner,Waiting for a Girl Like You,-,11,4,,,,
78,-,Van Halen,Jump,-,5,4,,,,
79,up,The Go-Go's,Vacation,89,7,3,,,,
80,-,Chicago,Hard to Say I'm Sorry / Get Away,-,35,1,,,,
81,-,The Verve,Bitter Sweet Symphony,-,7,4,,,,
82,up,Genesis,Invisible Touch,86,20,4,,,,
83,up,Toto,Rosanna,85,2,6,,,,
84,-,Journey,Don't Stop Believin',-,9,5,,,,
85,-,UB40,Here I Am (Come and Take Me),-,28,6,,,,
86,-,Starship,Nothing's Gonna Stop Us Now,-,8,8,,,,
87,-,The Beatles,She Loves You (Mono),-,7,1,,,,
88,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),71,11,9,,,,
89,-,Andrés Calamaro,Transito Lento,-,38,1,,,,
90,-,Twisted Sister,We're Not Gonna Take It,-,7,3,,,,
91,-,Rod Stewart,Some Guys Have All the Luck,-,40,1,,,,
92,down,La Ley,El Duelo,84,12,6,,,,
93,down,Rod Stewart,Da Ya Think I'm Sexy?,50,6,9,,,,
94,down,Foreigner,I Want to Know What Love Is,33,12,6,,,,
95,-,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),-,64,1,,,,
96,down,Nosequien y los Nosecuantos,Ballena Azul,74,6,3,,,,
97,-,Eagles,Hotel California,-,1,7,,,,
98,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),82,8,6,,,,
99,down,Mar de Copas,Mujer Noche,93,2,10,,,,
100,-,Starship,We Built This City,-,5,7,,,,
