Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Mojarras,Triciclo Perú,1,1,88,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,94,,,,
3,up,Nosequien y los Nosecuantos,Los Patos y las Patas,37,2,88,,,,
4,down,Wolfmare,The Ballad of Jolly Hangman,2,1,15,,,,
5,-,Victor Manuelle,Como una Estrella,-,5,18,,,,
6,up,Libido,En ésta Habitación,64,1,74,,,,
7,up,John Mellencamp,Hurts So Good,28,1,67,,,,
8,up,The Wallflowers,One Headlight,35,6,77,,,,
9,-,Dragon,Rain,-,9,7,,,,
10,-,Elvis Presley,Jailhouse Rock,-,1,5,,,,
11,up,Eagles,Hotel California,17,1,71,,,,
12,down,Juan Gabriel,Querida,8,1,93,,,,
13,-,Biquini Cavadão,Timidez,-,13,1,,,,
14,up,David Kos Rolfe,Promised Land,33,2,22,,,,
15,down,Libido,No Voy a Verte Más,6,2,91,,,,
16,down,Nos Sobra Aliento,Como No Voy a Quererte Universitario,7,2,14,,,,
17,up,Dire Straits,Sultans of Swing,39,3,14,,,,
18,up,No Doubt,Don't Speak,20,4,94,,,,
19,up,Mar de Copas,Suna,43,2,91,,,,
20,up,Kiss,I Was Made for Lovin' You,50,2,84,,,,
21,-,Billy Joel,You May Be Right,-,3,4,,,,
22,up,Nosequien y los Nosecuantos,Las Torres,58,3,93,,,,
23,up,JAS,Ya No Quiero Más Ska,41,1,65,,,,
24,up,Rod Stewart,Da Ya Think I'm Sexy?,79,8,8,,,,
25,down,Rio,Carol Quiere un Viaje a Londres,24,2,91,,,,
26,-,Libido,Como Un Perro,-,15,5,,,,
27,up,Miki Gonzalez,Vamos a Tocache,57,1,50,,,,
28,up,Guns N' Roses,Don't Cry (Original),98,17,18,,,,
29,-,Bruce Springsteen,Gotta Get That Feeling,-,1,21,,,,
30,-,Suzanne Vega,Luka,-,15,10,,,,
31,up,Starship,Nothing's Gonna Stop Us Now,53,8,37,,,,
32,up,Guns N' Roses,November Rain,86,2,65,,,,
33,down,R.E.M.,Shiny Happy People,29,13,44,,,,
34,up,Queen,"Don't Stop Me Now (Live, European Tour / 1979)",83,25,2,,,,
35,-,Bon Jovi,You Give Love a Bad Name,-,3,61,,,,
36,up,The Knack,My Sharona (Re-Recorded),65,33,18,,,,
37,-,Blondie,Call Me,-,22,15,,,,
38,-,Gian Marco,Resucitar,-,12,8,,,,
39,-,Rio,Lo Peor de Todo,-,4,55,,,,
40,down,Los Rodriguez,Mucho Mejor (Version 96),34,27,16,,,,
41,up,Pamela Cortés,Dicen,67,1,89,,,,
42,down,Van Halen,Jump,31,5,44,,,,
43,-,Indochine,Troisième sexe,-,4,55,,,,
44,down,Amen,Decir Adiós,16,1,90,,,,
45,-,Amen,Sé Que Tú No Estás Solo,-,15,51,,,,
46,up,Foreigner,I Want to Know What Love Is,85,10,29,,,,
47,down,Peter Frampton,Show Me the Way (Live),30,26,7,,,,
48,-,Counting Crows,Mr. Jones,-,2,59,,,,
49,-,Steve Miller Band,Abracadabra,-,4,1,,,,
50,down,Chicago,If You Leave Me Now,40,8,11,,,,
51,down,Guns N' Roses,Knockin' On Heaven's Door,45,1,90,,,,
52,-,Nosequien y los Nosecuantos,Magdalena,-,1,81,,,,
53,-,Cheap Trick,Ghost Town,-,3,22,,,,
54,-,Bareto,Una Brasilera,-,42,9,,,,
55,-,The Vapors,Turning Japanese,-,4,8,,,,
56,-,Asia,Heat of the Moment (Live),-,56,1,,,,
57,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,8,,,,
58,-,The Beatles,Twist and Shout,-,6,40,,,,
59,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,88,1,31,,,,
60,-,4 Non Blondes,What's Up?,-,2,72,,,,
61,down,Queen,Another One Bites the Dust,23,2,52,,,,
62,-,The Cars,Tonight She Comes,-,62,1,,,,
63,-,The Rolling Stones,Angie,-,7,15,,,,
64,down,Julio Iglesias,Quijote,56,4,29,,,,
65,down,The Rolling Stones,She's So Cold,55,5,35,,,,
66,-,The Soup Dragons & Junior Reid,I'm Free,-,6,78,,,,
67,-,The Producers,I Love Lucy,-,4,1,,,,
68,-,Yes,Owner of a Lonely Heart,-,46,1,,,,
69,-,The Ocean Blue,Mercury,-,35,12,,,,
70,down,Queen,Bohemian Rhapsody,10,1,43,,,,
71,-,Indochine,3e sexe,-,3,64,,,,
72,down,Frankie Valli,Grease,15,8,50,,,,
73,down,Edie Brickell & New Bohemians,What I Am,60,4,80,,,,
74,up,Blind Melon,No Rain,87,3,81,,,,
75,down,Survivor,Eye of the Tiger,25,3,65,,,,
76,-,Fastball,The Way,-,76,1,,,,
77,down,Fito Páez,Mariposa Tecknicolor,18,1,85,,,,
78,down,Aerosmith,Crazy,46,1,10,,,,
79,-,Interpuesto,Un Minuto de Amor,-,7,6,,,,
80,-,Billy Joel,Just the Way You Are,-,12,2,,,,
81,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,11,46,,,,
82,-,The Police,So Lonely,-,11,3,,,,
83,down,Queen,Somebody to Love,77,16,18,,,,
84,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,18,,,,
85,down,R.E.M.,Losing My Religion,51,6,56,,,,
86,-,Gian Marco,Después De Mi,-,50,1,,,,
87,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,71,3,,,,
88,-,The Cars,Shake It Up,-,16,24,,,,
89,down,Santana,Samba Pa' Ti,81,11,4,,,,
90,down,Opus,Live Is Life,74,3,26,,,,
91,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,16,21,,,,
92,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,26,16,,,,
93,down,Nirvana,Smells Like Teen Spirit,21,1,76,,,,
94,-,The Beatles,I'll Be Back (Take 2),-,94,1,,,,
95,-,Elvis Presley,She's Not You,-,17,3,,,,
96,-,Rocío Dúrcal,Jamás Te Dejaré,-,7,3,,,,
97,-,Blondie,One Way or Another,-,2,41,,,,
98,-,Seals & Crofts,Summer Breeze,-,88,1,,,,
99,-,Blondie,One Way Or Another,-,6,6,,,,
100,-,Vilma Palma e Vampiros,Bye Bye,-,2,68,,,,
