Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,63,,,,
2,up,Queen,Another One Bites the Dust,2,2,22,,,,
3,up,La Vuelta,La Vuelta,4,1,2,,,,
4,down,Juan Gabriel,Querida,3,1,63,,,,
5,up,John Mellencamp,Hurts So Good,12,1,38,,,,
6,down,Men At Work,Who Can It Be Now?,5,1,24,,,,
7,down,Matías Mandián,Para Toda La Vida,6,1,5,,,,
8,up,Rod Stewart,Da Ya Think I'm Sexy?,45,6,37,,,,
9,down,Bon Jovi,Livin' On a Prayer,7,1,62,,,,
10,up,Eagles,Hotel California,14,1,57,,,,
11,up,Fito Páez,Mariposa Tecknicolor,68,1,55,,,,
12,up,The Soup Dragons & Junior Reid,I'm Free,32,6,55,,,,
13,up,R.E.M.,Losing My Religion,13,3,61,,,,
14,up,Pablo Heredia,Amor Infinito (feat. Flavia Laos),53,13,51,,,,
15,-,Vilma Palma,Me Vuelvo Loco Por Vos,-,15,4,,,,
16,up,Survivor,Eye of the Tiger,20,3,42,,,,
17,up,R.E.M.,Losing My Religion,18,6,25,,,,
18,up,Roxette,Joyride,48,2,54,,,,
19,up,Indochine,Canary Bay,54,1,33,,,,
20,down,Mar de Copas,Suna,19,2,60,,,,
21,-,Frankie Valli,Grease,-,8,41,,,,
22,down,Vilma Palma e Vampiros,Bye Bye,17,2,46,,,,
23,down,No Doubt,Don't Speak,9,4,63,,,,
24,up,Los Mojarras,Triciclo Perú,76,1,59,,,,
25,-,Mar de Copas,Mujer Noche,-,2,51,,,,
26,up,Marty Balin,Hearts,62,10,32,,,,
27,down,Libido,No Voy a Verte Más,11,2,60,,,,
28,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),34,11,36,,,,
29,up,Quiet Riot,C*m On Feel the Noize,83,12,19,,,,
30,up,Supertramp,Logical Song,36,17,28,,,,
31,-,Cake,"Perhaps, Perhaps, Perhaps",-,14,1,,,,
32,-,Miki Gonzalez,Vamos a Tocache,-,1,27,,,,
33,-,The Beatles,For No One,-,15,2,,,,
34,-,Edie Brickell & New Bohemians,What I Am,-,4,56,,,,
35,down,Blind Melon,No Rain,31,3,54,,,,
36,-,Skay Beilinson,Oda a la Sin Nombre,-,7,3,,,,
37,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,2,60,,,,
38,-,Midnight Oil,Beds Are Burning,-,6,8,,,,
39,down,The Beatles,Let It Be (2015 Stereo Mix),25,18,19,,,,
40,-,Van Halen,Jump,-,5,27,,,,
41,down,Counting Crows,Mr. Jones,39,2,37,,,,
42,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,15,,,,
43,up,Opus,Live Is Life,97,3,12,,,,
44,-,The Beatles,Love Me Do (Mono),-,43,11,,,,
45,up,Pamela Cortés,Dicen,55,1,61,,,,
46,-,R.E.M.,Shiny Happy People,-,13,24,,,,
47,-,La Ley,El Duelo,-,12,32,,,,
48,up,Kim Carnes,Bette Davis Eyes,80,19,21,,,,
49,down,The Police,Every Breath You Take,40,1,58,,,,
50,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,31,31,,,,
51,-,Blondie,Call Me,-,22,5,,,,
52,-,Jet,Look What You've Done,-,8,28,,,,
53,down,Nosequien y los Nosecuantos,Magdalena,51,1,61,,,,
54,down,The Beatles,Twist and Shout,35,6,31,,,,
55,up,Amen,Decir Adiós,73,1,60,,,,
56,-,Lobo,I'd Love You to Want Me,-,44,3,,,,
57,down,Mar de Copas,Suna,21,6,33,,,,
58,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,10,,,,
59,-,U2,Vertigo (Radio Edit),-,12,4,,,,
60,up,Indochine,Troisième sexe,61,4,32,,,,
61,up,Electric Light Orchestra,Last Train to London,75,4,33,,,,
62,down,Aerosmith,Hole In My Soul,46,1,44,,,,
63,-,U2,I Still Haven't Found What I'm Looking For,-,20,4,,,,
64,down,Queen,Bohemian Rhapsody,23,1,21,,,,
65,-,The J. Geils Band,Freeze-Frame,-,36,9,,,,
66,down,Bryan Adams,Heaven (MTV Unplugged Version),58,22,17,,,,
67,-,Illya Kuryaki & The Valderramas,Jugo,-,67,1,,,,
68,down,Guns N' Roses,Knockin' On Heaven's Door,41,1,61,,,,
69,down,Baltimora,Tarzan Boy,52,6,52,,,,
70,-,Bareto,Una Brasilera,-,42,4,,,,
71,down,The Cars,Shake It Up,49,16,18,,,,
72,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,9,,,,
73,-,Simone Tomassini,Esta Noche,-,14,17,,,,
74,down,Rio,Lo Peor de Todo,67,4,29,,,,
75,-,Divinyls,I Touch Myself,-,1,40,,,,
76,-,Chicago,If You Leave Me Now,-,8,5,,,,
77,down,The Wallflowers,One Headlight,15,6,56,,,,
78,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,26,16,,,,
79,up,Blondie,One Way Or Another,85,6,4,,,,
80,-,John Fogerty,Centerfield,-,10,5,,,,
81,down,Kiss,I Was Made for Lovin' You,26,2,55,,,,
82,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,11,,,,
83,down,Spin Doctors,Two Princes,22,2,61,,,,
84,-,Mar de Copas,Mujer Noche,-,46,11,,,,
85,-,The Goo Goo Dolls,Iris,-,8,37,,,,
86,-,Indochine,Canary bay,-,52,6,,,,
87,-,Queen,We Are the Champions,-,6,12,,,,
88,up,Journey,Don't Stop Believin',95,9,46,,,,
89,down,The Police,Every Breath You Take,81,5,12,,,,
90,-,Victor Manuelle,Apiádate de Mí,-,13,18,,,,
91,up,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),91,9,7,,,,
92,-,Erasure,A Little Respect,-,38,3,,,,
93,up,Libido,En ésta Habitación,100,1,51,,,,
94,-,Dishwalla,Angels or Devils,-,94,1,,,,
95,-,Foo Fighters,Learn to Fly,-,22,3,,,,
96,-,The Cranberries,Dreams,-,8,36,,,,
97,down,Nirvana,Come As You Are (Live),89,17,30,,,,
98,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,8,,,,
99,down,Dire Straits,Sultans of Swing,74,3,9,,,,
100,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me) [Live],-,45,4,,,,
