Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barajo,Rojinegro Soy,8,1,11,,,,
2,up,Danny Gatton,Funky Mama,6,2,13,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,158,,,,
4,up,Wolfmare,The Ballad of Jolly Hangman,5,1,73,,,,
5,-,The Beatles,Here Comes the Sun,-,5,13,,,,
6,up,Los Enanitos Verdes,Igual Que Ayer,12,1,56,,,,
7,up,Midnight Oil,Beds Are Burning,61,6,66,,,,
8,down,Sin Sentido Oficial,Vida,3,1,19,,,,
9,up,Aerosmith,Hole In My Soul,66,1,118,,,,
10,down,The Police,So Lonely (Remastered 2003),9,1,77,,,,
11,down,Queen,Another One Bites the Dust,4,2,107,,,,
12,up,Pretenders,Back On the Chain Gang,26,1,20,,,,
13,up,Rio,Todo Estaba Bien,23,1,24,,,,
14,up,AShamaluevMusic,Happy Pop Rock,28,1,2,,,,
15,-,Corazón Gitano,Llévame Contigo,-,15,1,,,,
16,up,Indochine,À l'assault,82,3,59,,,,
17,-,Nosequien y los Nosecuantos,Títere,-,17,2,,,,
18,up,Aerosmith,Cryin',74,1,42,,,,
19,-,Kansas,Dust In the Wind,-,4,12,,,,
20,up,Rayosonora,Yo Te Voy a Amar,31,4,25,,,,
21,-,Los Repuestos Superpuestos,Ningun Club,-,2,3,,,,
22,down,Queen,Under Pressure (feat. David Bowie),15,1,29,,,,
23,down,Rod Stewart,Young Turks,14,1,42,,,,
24,down,Bon Jovi,Livin' On a Prayer,11,1,137,,,,
25,-,The Go-Go's,Vacation,-,7,32,,,,
26,up,EMF,Children,93,10,60,,,,
27,up,Roxette,Joyride,81,2,126,,,,
28,-,Alaska y Dinarama,Ni tú ni nadie,-,28,3,,,,
29,-,Counting Crows,Mr. Jones,-,2,106,,,,
30,down,Kiss,I Was Made for Lovin' You,13,2,134,,,,
31,up,Spin Doctors,Two Princes,34,2,117,,,,
32,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,62,4,36,,,,
33,-,Men Without Hats,Pop Goes The World,-,33,4,,,,
34,-,R.E.M.,Shiny Happy People,-,13,20,,,,
35,up,Vilma Palma,Auto Rojo,53,1,62,,,,
36,-,Greg Kihn Band,Jeopardy,-,1,27,,,,
37,-,Gilberto Santa Rosa,Sin Voluntad,-,9,29,,,,
38,up,4 Non Blondes,What's Up?,68,2,119,,,,
39,up,Aerosmith,Crazy,87,1,62,,,,
40,-,La Ley,El Duelo,-,12,68,,,,
41,up,Rio,Carol Quiere un Viaje a Londres,77,2,151,,,,
42,-,Queen,Somebody to Love,-,16,27,,,,
43,down,Indochine,Troisième sexe,17,4,107,,,,
44,-,Gian Marco,Resucitar,-,12,56,,,,
45,up,Valance,Sueño o pesadilla,78,9,23,,,,
46,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,38,,,,
47,-,Blind Melon,No Rain,-,3,87,,,,
48,down,AC/DC,You Shook Me All Night Long,36,3,67,,,,
49,up,Steve Miller Band,Abracadabra,63,4,54,,,,
50,-,Bon Jovi,Bad Medicine,-,1,67,,,,
51,up,Warner/Chappell Productions,Just To Be Back Home,59,9,84,,,,
52,down,Guns N' Roses,Knockin' On Heaven's Door,38,1,149,,,,
53,down,Fito Páez,Mariposa Tecknicolor,30,1,141,,,,
54,-,Huey Lewis & The News,Heart and Soul,-,21,5,,,,
55,-,Labanda,Fin de Semana,-,55,1,,,,
56,down,Julio Iglesias,Quijote,10,4,58,,,,
57,up,Starship,Nothing's Gonna Stop Us Now,70,8,74,,,,
58,down,David Bowie & Queen,Under Pressure,18,2,44,,,,
59,down,Eagles,Hotel California,47,1,112,,,,
60,up,Bryan Adams,Summer Of '69,69,3,32,,,,
61,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,33,,,,
62,down,Mar de Copas,Suna,24,13,28,,,,
63,-,Meredith Brooks,Bitch,-,5,22,,,,
64,-,The Police,Message in a Bottle,-,6,20,,,,
65,-,Miki Gonzalez,Lola,-,3,7,,,,
66,-,Queen,Don't Stop Me Now,-,2,37,,,,
67,up,Alma,Solo Otra Vez,99,54,5,,,,
68,-,The Rolling Stones,She's So Cold,-,5,47,,,,
69,down,Opus,Live Is Life,27,3,67,,,,
70,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,68,,,,
71,-,Tuff(100%),Hell to Pay,-,18,6,,,,
72,up,Baltimora,Tarzan Boy,79,6,122,,,,
73,-,6 degrees 9,Fantasies (Club Fantastico),-,59,2,,,,
74,down,Indochine,Canary Bay,22,1,106,,,,
75,-,Edie Brickell & New Bohemians,What I Am,-,4,121,,,,
76,-,Rossy War Y Su Banda Kaliente & Desire Mandrile,Que Te Perdone Dios,-,30,8,,,,
77,-,Simple Minds,Don't You (Forget About Me),-,8,19,,,,
78,-,ビリー・ジョエル,Honesty,-,38,11,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,3,90,,,,
80,-,Bon Jovi,Always,-,12,17,,,,
81,-,Queen,Crazy Little Thing Called Love,-,2,35,,,,
82,down,Toto,Hold the Line,32,5,45,,,,
83,down,Los Mojarras,Triciclo Perú,52,2,16,,,,
84,-,Psinocencia,No Será Fácil,-,5,7,,,,
85,-,John Mellencamp,Hurts So Good,-,1,89,,,,
86,-,Cyndi Lauper,True Colors,-,30,2,,,,
87,-,Mar de Copas,Un Día Sin Sexo,-,2,21,,,,
88,down,Twisted Sister,We're Not Gonna Take It,33,7,49,,,,
89,-,Yes,Owner of a Lonely Heart,-,89,1,,,,
90,-,Joe Cocker,With a Little Help From My Friends,-,1,11,,,,
91,-,The Beatles,And I Love Her,-,10,4,,,,
92,down,JAS,Ya No Quiero Más Ska,64,1,119,,,,
93,down,Nosequien y los Nosecuantos,Las Torres,49,3,133,,,,
94,-,The Rolling Stones,Start Me Up,-,1,64,,,,
95,down,David Bowie,Modern Love,71,8,30,,,,
96,down,Omar Fadel,Runnin' & Funnin',43,8,30,,,,
97,down,Culture Club,Karma Chameleon,57,2,53,,,,
98,down,Phil Collins,You Can't Hurry Love,16,7,23,,,,
99,-,Asspera,Locomia,-,99,1,,,,
100,-,Indochine,3e sexe,-,3,88,,,,
