Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gamma Rock,Stars In the Show,-,1,5,,,,
2,-,Queen,Don't Stop Me Now,-,2,26,,,,
3,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,64,1,23,,,,
4,down,Juan Gabriel,Querida,3,1,83,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,2,1,83,,,,
6,-,The Beatles,With a Little Help From My Friends,-,6,1,,,,
7,-,Aliento Blanquirrojo,Esta Hinchada No Te Deja de Alentar,-,1,2,,,,
8,-,David Kos Rolfe,Promised Land,-,2,12,,,,
9,up,Wolfmare,The Ballad of Jolly Hangman,45,1,4,,,,
10,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,10,1,,,,
11,up,Queen,We Are the Champions,86,6,21,,,,
12,up,The Goo Goo Dolls,Iris,94,8,48,,,,
13,-,Speedy Gonzales,Speedy Gonzales,-,13,1,,,,
14,-,Eagles,Hotel California,-,1,62,,,,
15,-,Queen,Crazy Little Thing Called Love,-,2,10,,,,
16,up,Rio,Carol Quiere un Viaje a Londres,60,2,80,,,,
17,up,Amen,Decir Adiós,31,1,80,,,,
18,-,JAS,Ya No Quiero Más Ska,-,1,59,,,,
19,down,Libido,No Voy a Verte Más,13,2,80,,,,
20,up,No Doubt,Don't Speak,20,4,83,,,,
21,up,Starship,Nothing's Gonna Stop Us Now,51,8,34,,,,
22,down,Mar de Copas,Suna,10,2,80,,,,
23,down,Lenny Kravitz,Are You Gonna Go My Way,4,3,18,,,,
24,down,R.E.M.,Losing My Religion,21,3,80,,,,
25,-,Pretenders,Back On the Chain Gang,-,12,19,,,,
26,up,Don Henley,Johnny Can't Read,59,6,58,,,,
27,down,Fito Páez,Mariposa Tecknicolor,16,1,74,,,,
28,up,R.E.M.,Losing My Religion,28,6,45,,,,
29,up,Indochine,À l'assault,38,3,27,,,,
30,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,22,19,,,,
31,-,The Beatles,Here Comes the Sun,-,5,7,,,,
32,-,R.E.M.,Shiny Happy People,-,13,38,,,,
33,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,16,15,,,,
34,down,Guns N' Roses,Knockin' On Heaven's Door,14,1,79,,,,
35,-,The Ocean Blue,Mercury,-,35,8,,,,
36,-,Reptilianos,Las Nenas Con las Nenas,-,36,1,,,,
37,down,Bon Jovi,Livin' On a Prayer,1,1,82,,,,
38,down,Nosequien y los Nosecuantos,Los Patos y las Patas,12,2,79,,,,
39,-,Pochi Marambio & Tierra sur,Llaman a la Puerta,-,39,3,,,,
40,-,Indochine,3e sexe,-,3,59,,,,
41,up,Indochine,Canary Bay,73,1,47,,,,
42,down,The Bangles,Walk Like an Egyptian,32,18,2,,,,
43,up,Journey,Don't Stop Believin',74,9,60,,,,
44,down,Duncan Dhu,A Tientas,22,7,16,,,,
45,up,Blind Melon,No Rain,72,3,73,,,,
46,up,Baltimora,Tarzan Boy,80,6,70,,,,
47,down,Pamela Cortés,Dicen,37,1,80,,,,
48,down,U2,With or Without You,44,5,27,,,,
49,down,Nosequien y los Nosecuantos,Magdalena,17,1,77,,,,
50,up,Kiss,I Was Made for Lovin' You,96,2,74,,,,
51,down,Nirvana,Smells Like Teen Spirit,49,1,67,,,,
52,down,The Wallflowers,One Headlight,33,6,69,,,,
53,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,31,38,,,,
54,-,The Verve,Bitter Sweet Symphony,-,7,57,,,,
55,down,Rio,Lo Peor de Todo,18,4,49,,,,
56,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,50,,,,
57,-,Spin Doctors,Two Princes,-,2,77,,,,
58,down,The Soup Dragons & Junior Reid,I'm Free,27,6,74,,,,
59,up,Libido,En ésta Habitación,68,1,65,,,,
60,-,The J. Geils Band,Land of a Thousand Dances,-,1,7,,,,
61,down,Nosequien y los Nosecuantos,Las Torres,34,3,82,,,,
62,-,Interpuesto,Un Minuto de Amor,-,4,10,,,,
63,-,Bruce Springsteen,Gotta Get That Feeling,-,1,13,,,,
64,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,16,,,,
65,down,Los Rodriguez,Mucho Mejor (Version 96),47,27,13,,,,
66,-,EMF,Children,-,10,34,,,,
67,up,Santana,Smooth (feat. Rob Thomas),95,7,56,,,,
68,-,The Beatles,A Day In the Life,-,68,1,,,,
69,-,Miki Gonzalez,Vamos a Tocache,-,1,43,,,,
70,-,John Mellencamp,Hurts So Good,-,1,56,,,,
71,-,Pretenders,Don't Get Me Wrong,-,7,40,,,,
72,down,Mar de Copas,Mujer Noche,48,46,20,,,,
73,up,Quiet Riot,C*m On Feel the Noize,89,12,27,,,,
74,down,The Rolling Stones,Start Me Up,50,1,32,,,,
75,-,Simone Tomassini,Esta Noche,-,14,26,,,,
76,up,Bon Jovi,You Give Love a Bad Name,88,3,58,,,,
77,down,Los Mojarras,Triciclo Perú,19,1,77,,,,
78,-,Miki González,Akundun,-,23,5,,,,
79,-,Julio Iglesias,Quijote,-,4,24,,,,
80,-,Vilma Palma e Vampiros,Bye Bye,-,2,60,,,,
81,-,Billy Joel,Uptown Girl,-,13,47,,,,
82,-,Starship,We Built This City,-,5,31,,,,
83,down,Queen,Another One Bites the Dust,77,2,42,,,,
84,down,Mar de Copas,Mujer Noche,63,2,61,,,,
85,-,Sangre Purpura,Travesti,-,25,7,,,,
86,-,Guns N' Roses,Since I Don't Have You,-,7,52,,,,
87,up,Rio,Contéstame,97,7,4,,,,
88,-,Edie Brickell & New Bohemians,What I Am,-,4,71,,,,
89,-,Indochine,Canary bay,-,52,12,,,,
90,down,Dragon,Rain,43,9,4,,,,
91,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,56,3,,,,
92,down,Midnight Oil,Beds Are Burning,39,3,64,,,,
93,-,Queen,We Will Rock You,-,1,21,,,,
94,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,49,4,,,,
95,down,Roxette,Joyride,87,2,71,,,,
96,down,The Police,Every Breath You Take,67,1,73,,,,
97,down,Git,Es Por Amor,57,29,8,,,,
98,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,11,42,,,,
99,down,Counting Crows,Mr. Jones,83,2,52,,,,
100,down,AC/DC,You Shook Me All Night Long,40,3,15,,,,
