Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fito Páez,Mariposa Tecknicolor,13,1,1,,,,
2,up,The Rolling Stones,Start Me Up,3,1,1,,,,
3,down,Juan Gabriel,Querida,2,1,1,,,,
4,up,A.M.P.,Another One Bites the Dust,76,2,1,,,,
5,up,Los Mojarras,Triciclo Perú,59,1,1,,,,
6,up,Amen,Decir Adiós,7,1,1,,,,
7,down,The Police,Every Breath You Take,1,1,1,,,,
8,up,Warner/Chappell Productions,La Strange,10,2,1,,,,
9,up,Mar de Copas,Suna,21,2,1,,,,
10,up,Bon Jovi,Livin' On a Prayer,44,1,1,,,,
11,up,Nosequien y los Nosecuantos,Las Torres,14,3,1,,,,
12,up,Emf,Unbelievable,32,2,1,,,,
13,up,Charky,Sacando La Vuelta,58,6,1,,,,
14,down,The Rolling Stones,John Lennon's Introduction Of The Rolling Stones - Jumpin' Jack Flash (Live),11,9,1,,,,
15,up,Amen,Sé Que Tú No Estás Solo,48,15,1,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,9,1,1,,,,
17,down,Nirvana,Smells Like Teen Spirit,6,1,1,,,,
18,up,Foreigner,I Want to Know What Love Is,84,10,1,,,,
19,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,1,,,,
20,down,The Wallflowers,One Headlight,8,6,1,,,,
21,up,Blondie,One Way or Another,31,2,1,,,,
22,up,4 Non Blondes,What's Up?,28,2,1,,,,
23,down,John Mellencamp,Hurts So Good (Live),17,9,1,,,,
24,up,Rio,Carol Quiere un Viaje a Londres,39,2,1,,,,
25,down,Bon Jovi,You Give Love a Bad Name,18,3,1,,,,
26,up,Santana,Smooth (feat. Rob Thomas),45,7,1,,,,
27,up,Spin Doctors,Two Princes,27,2,1,,,,
28,up,UB40,Here I Am (Come and Take Me),36,28,1,,,,
29,down,Vilma Palma e Vampiros,Bye Bye,19,3,1,,,,
30,down,The Cranberries,When You're Gone (Live in Madrid),22,15,1,,,,
31,down,No Doubt,Don't Speak,24,4,1,,,,
32,up,Billy Joel,Uptown Girl,70,13,1,,,,
33,down,Pamela Cortés,Dicen,26,1,1,,,,
34,up,Roxette,Joyride,50,2,1,,,,
35,up,R.E.M.,Losing My Religion,46,3,1,,,,
36,down,Nosequien y los Nosecuantos,Magdalena,16,1,1,,,,
37,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),38,7,1,,,,
38,down,AC/DC,T.N.T.,30,20,1,,,,
39,down,Baltimora,Tarzan Boy,12,6,1,,,,
40,down,Os Paralamas do Sucesso,Os Grãos,37,21,1,,,,
41,up,Victor Manuelle,Como una Estrella,71,5,1,,,,
42,down,Guns N' Roses,Knockin' On Heaven's Door,23,1,1,,,,
43,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",60,6,1,,,,
44,up,The Soup Dragons & Junior Reid,I'm Free,65,6,1,,,,
45,-,Miki Gonzalez,Vamos a Tocache,-,1,1,,,,
46,down,Bon Jovi,This Ain't a Love Song,41,5,1,,,,
47,-,Red Hot Chili Peppers,Higher Ground,-,47,1,,,,
48,-,Arena Hash,Me Resfrié en Brasil,-,31,1,,,,
49,-,Mar de Copas,Mujer Noche,-,33,1,,,,
50,up,The Goo Goo Dolls,Iris,88,8,1,,,,
51,-,Victor Manuelle,Apiádate de Mí,-,13,1,,,,
52,up,JAS,Ya No Quiero Más Ska,63,1,1,,,,
53,up,Edie Brickell & New Bohemians,What I Am,54,4,1,,,,
54,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,1,,,,
55,up,Guns N' Roses,Since I Don't Have You,61,7,1,,,,
56,up,Mar de Copas,Mujer Noche,73,2,1,,,,
57,up,Nirvana,Come As You Are (Live),62,17,1,,,,
58,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,11,1,,,,
59,down,Victor Manuelle,Qué Habría Sido de Mí,51,12,1,,,,
60,up,Al Stewart,Year of the Cat,93,10,1,,,,
61,-,U2,With or Without You,-,28,1,,,,
62,-,Nirvana,Come as You Are,-,4,1,,,,
63,up,Indochine,Troisième sexe,81,4,1,,,,
64,up,Lenny Kravitz,It Ain't Over 'Til It's Over,83,6,1,,,,
65,down,Eagles,Hotel California,52,1,1,,,,
66,-,Tom Petty,Runnin' Down a Dream,-,33,1,,,,
67,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,99,34,1,,,,
68,-,The Police,Message in a Bottle,-,6,1,,,,
69,-,Cheap Trick,Ghost Town,-,3,1,,,,
70,-,Indochine,À l'assault,-,3,1,,,,
71,-,Foreigner,Waiting for a Girl Like You,-,11,1,,,,
72,-,Duncan Dhu,A Tientas,-,7,1,,,,
73,-,John Mellencamp,Hurts So Good,-,1,1,,,,
74,down,Don Henley,Johnny Can't Read,69,6,1,,,,
75,down,Bryan Adams,Heaven,15,8,1,,,,
76,up,Peter Frampton,"Baby, I Love Your Way",89,58,1,,,,
77,down,Starship,We Built This City,40,5,1,,,,
78,-,Vilma Palma e Vampiros,Todo Lo Que Fue (En Vivo),-,78,1,,,,
79,down,Midnight Oil,Beds Are Burning,25,3,1,,,,
80,down,Bonnie Tyler,Total Eclipse of the Heart,47,12,1,,,,
81,down,Blind Melon,No Rain,43,3,1,,,,
82,-,The Cure,Boys Don't Cry,-,53,1,,,,
83,down,Nosequien y los Nosecuantos,Los Patos y las Patas,29,2,1,,,,
84,-,Billy Idol,Dancing with Myself (Uptown Mix),-,12,1,,,,
85,-,La Ley,El Duelo,-,12,1,,,,
86,down,Indochine,Canary Bay,55,1,1,,,,
87,down,James Blunt,You're Beautiful,75,6,1,,,,
88,-,U2,Pride (In the Name of Love) [Remastered Single version],-,13,1,,,,
89,-,Greg Kihn Band,Jeopardy,-,28,1,,,,
90,-,The Verve,Bitter Sweet Symphony,-,7,1,,,,
91,-,Lenny Kravitz,American Woman,-,32,1,,,,
92,-,Aerosmith,Hole In My Soul,-,1,1,,,,
93,up,Starship,Nothing's Gonna Stop Us Now,97,8,1,,,,
94,down,Rio,Lo Peor de Todo,33,4,1,,,,
95,-,Kiss,I Was Made for Lovin' You (Live),-,2,1,,,,
96,-,Toto,Hold the Line,-,5,1,,,,
97,down,Toto,Rosanna,67,2,1,,,,
98,down,Libido,En ésta Habitación,85,1,1,,,,
99,-,R.E.M.,Shiny Happy People,-,13,1,,,,
100,-,Shakira,"Un Poco De Amor (Extended Dancehall 12"")",-,45,1,,,,
