Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,101,,,,
2,up,Guns N' Roses,November Rain,47,2,72,,,,
3,up,Queen,We Will Rock You,6,1,30,,,,
4,-,Gamma Rock,Stars In the Show,-,1,9,,,,
5,up,Los Mojarras,Triciclo Perú,25,1,95,,,,
6,down,John Mellencamp,Hurts So Good,2,1,74,,,,
7,up,Rocío Dúrcal,Jamás Te Dejaré,27,7,5,,,,
8,up,Amen,Decir Adiós,58,1,97,,,,
9,up,Wolfmare,The Ballad of Jolly Hangman,34,1,22,,,,
10,-,Janis Joplin,One Good Man,-,8,1,,,,
11,up,No Doubt,Don't Speak,41,4,101,,,,
12,up,Fito Páez,Mariposa Tecknicolor,22,1,92,,,,
13,up,Juan Gabriel,Querida,13,1,99,,,,
14,up,Van Halen,Jump,32,5,49,,,,
15,down,Nirvana,Smells Like Teen Spirit,4,1,83,,,,
16,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,16,25,,,,
17,-,Divinyls,I Touch Myself,-,1,62,,,,
18,-,Starship,We Built This City,-,5,37,,,,
19,up,Dragon,Rain,97,9,12,,,,
20,up,Eagles,Hotel California,31,1,78,,,,
21,up,Bon Jovi,This Ain't a Love Song,77,5,74,,,,
22,up,Joe Cocker,With a Little Help From My Friends,99,1,4,,,,
23,up,Take That,Back for Good (Radio Mix),49,23,10,,,,
24,-,AC/DC,You Shook Me All Night Long (Live),-,24,6,,,,
25,-,Men At Work,Overkill,-,7,16,,,,
26,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),81,4,7,,,,
27,-,Aliento Blanquirrojo,Esta Hinchada No Te Deja de Alentar,-,1,9,,,,
28,up,Roxette,Joyride,50,2,86,,,,
29,up,Git,Es Por Amor,36,29,14,,,,
30,up,REO Speedwagon,Keep the Fire Burnin' (Live),37,30,2,,,,
31,down,JAS,Ya No Quiero Más Ska,23,1,72,,,,
32,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,32,11,,,,
33,up,Libido,No Voy a Verte Más,46,2,98,,,,
34,-,Twisted Sister,I Wanna Rock,-,34,4,,,,
35,-,The Beatles,Come Together,-,27,1,,,,
36,up,Rio,Carol Quiere un Viaje a Londres,55,2,98,,,,
37,-,Starship,Nothing's Gonna Stop Us Now,-,8,41,,,,
38,down,Steve Miller Band,Abracadabra,17,4,6,,,,
39,-,Bon Jovi,You Give Love a Bad Name,-,3,65,,,,
40,up,Dire Straits,Sultans of Swing,98,3,21,,,,
41,-,Baltimora,Tarzan Boy,-,6,81,,,,
42,-,The Knack,My Sharona (Re-Recorded),-,33,19,,,,
43,up,Aerosmith,Hole In My Soul,45,1,71,,,,
44,down,Nosequien y los Nosecuantos,Magdalena,15,1,88,,,,
45,down,AC/DC,You Shook Me All Night Long,14,3,27,,,,
46,down,Indochine,Troisième sexe,11,4,61,,,,
47,-,Los Rodriguez,Mucho Mejor (Version 96),-,27,22,,,,
48,down,Gian Marco,Resucitar,42,12,11,,,,
49,down,Opus,Live Is Life,35,3,33,,,,
50,up,The Wallflowers,One Headlight,56,6,84,,,,
51,-,Culture Club,Karma Chameleon,-,2,9,,,,
52,up,Queen,Somebody to Love,89,16,25,,,,
53,down,Marty Balin,Hearts,43,10,42,,,,
54,down,Indochine,Canary Bay,40,1,59,,,,
55,down,Rio,La Universidad (cosa de Locos),9,1,38,,,,
56,down,Rod Stewart,Da Ya Think I'm Sexy?,8,8,15,,,,
57,up,R.E.M.,Shiny Happy People,59,13,51,,,,
58,up,Mar de Copas,Suna,73,2,98,,,,
59,down,Nosequien y los Nosecuantos,Las Torres,3,3,100,,,,
60,up,Pamela Cortés,Dicen,61,1,95,,,,
61,down,Kiss,I Was Made for Lovin' You,18,2,91,,,,
62,up,Aerosmith,I Don't Want to Miss a Thing,70,3,8,,,,
63,-,Los Rodriguez,Mi Enfermedad (Version 96),-,61,4,,,,
64,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,29,3,,,,
65,-,Rio,La Empiezo a Odiar,-,32,5,,,,
66,up,Arena Themes,Arena Anthem,100,6,28,,,,
67,up,Peter Frampton,Show Me the Way (Live),87,26,14,,,,
68,-,Don Henley,Johnny Can't Read,-,6,69,,,,
69,down,Guns N' Roses,Since I Don't Have You,54,7,60,,,,
70,-,Rod Stewart,Baby Jane,-,8,9,,,,
71,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,56,4,,,,
72,up,Queen,Another One Bites the Dust,84,2,59,,,,
73,down,Guns N' Roses,Knockin' On Heaven's Door,60,1,97,,,,
74,-,Santana,Samba Pa' Ti,-,11,7,,,,
75,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,20,2,,,,
76,-,Sol D'Menta,"Calle Luna, Calle Sol",-,59,2,,,,
77,-,The Rolling Stones,Beast of Burden,-,49,2,,,,
78,-,The Beatles,Twist and Shout,-,6,42,,,,
79,down,Luz Verde,El Final del Mundo,65,65,2,,,,
80,-,Toto,Holyanna,-,14,1,,,,
81,-,Christine McVie,Love Will Show Us How,-,7,4,,,,
82,-,Survivor,Eye of the Tiger,-,3,66,,,,
83,-,Jeff Lynne's ELO,Last Train to London (Live at Wembley Stadium),-,83,1,,,,
84,down,Aerosmith,Crazy,7,1,17,,,,
85,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,55,,,,
86,-,Mar de Copas,Mujer Noche,-,26,6,,,,
87,-,Electric Light Orchestra,Last Train to London,-,4,36,,,,
88,down,Chicago,If You Leave Me Now,20,8,14,,,,
89,-,Cake,I Will Survive,-,24,3,,,,
90,-,Cheap Trick,Ghost Town,-,3,25,,,,
91,-,Indochine,À l'assault,-,3,36,,,,
92,down,Miki Gonzalez,Vamos a Tocache,16,1,56,,,,
93,-,Huey Lewis & The News,The Power of Love,-,4,12,,,,
94,-,The Beatles,A Day In the Life (Remix),-,94,1,,,,
95,-,The J. Geils Band,Freeze-Frame,-,30,2,,,,
96,-,The Beatles,Julia (2018 Mix),-,64,3,,,,
97,-,The Beatles,Love Me Do,-,69,1,,,,
98,-,R.E.M.,Man On the Moon,-,98,1,,,,
99,-,Kim Carnes,Bette Davis Eyes,-,19,28,,,,
100,-,Frankie Valli,Grease,-,8,56,,,,
