Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Enanitos Verdes,Igual Que Ayer,76,1,120,,,,
2,up,Rio,Todo Estaba Bien,3,1,88,,,,
3,up,Rod Stewart,Young Turks,10,1,105,,,,
4,up,Aerosmith,Cryin',20,1,95,,,,
5,up,Bruce Springsteen,Born in the U.S.A.,36,2,56,,,,
6,up,Plata o Plomo,Plata o Plomo,8,6,2,,,,
7,up,Miki Gonzalez,Vamos a Tocache,12,1,169,,,,
8,down,Wolfmare,The Ballad of Jolly Hangman,5,1,137,,,,
9,-,Men At Work,Who Can It Be Now?,-,1,59,,,,
10,up,Los Mojarras,Triciclo Perú,42,2,72,,,,
11,down,Divinyls,I Touch Myself,9,1,120,,,,
12,up,John Mellencamp,Hurts So Good,52,1,129,,,,
13,up,Air Supply,Making Love Out of Nothing At All,25,2,50,,,,
14,down,Roxette,Joyride,4,2,187,,,,
15,up,Peter Frampton,Baby I Love Your Way,21,2,34,,,,
16,up,Counting Crows,Mr. Jones,99,2,167,,,,
17,-,David Bowie & Queen,Under Pressure,-,2,93,,,,
18,-,Toto,Rosanna,-,2,107,,,,
19,-,Toto,Holyanna,-,14,11,,,,
20,up,The Police,So Lonely (Remastered 2003),43,1,143,,,,
21,up,Roxette,Spending My Time,51,5,63,,,,
22,up,Toto,Hold the Line,44,5,96,,,,
23,down,Midnight Oil,Beds Are Burning,19,6,117,,,,
24,up,The Police,Message in a Bottle,86,6,55,,,,
25,up,Eagles,Hotel California,39,1,178,,,,
26,down,Bruce Springsteen,Dancing In the Dark,6,1,106,,,,
27,up,The Rolling Stones,Angie,57,7,86,,,,
28,up,Santana,Black Magic Woman/Gypsy Queen,53,6,23,,,,
29,-,Blondie,Heart of Glass (12-Inch Version),-,29,1,,,,
30,down,Twisted Sister,We're Not Gonna Take It,15,7,85,,,,
31,down,Billy Joel,You May Be Right,28,3,68,,,,
32,down,Cheap Trick,Ghost Town,31,3,92,,,,
33,down,George Harrison,Got My Mind Set On You,22,2,51,,,,
34,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,4,64,,,,
35,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,121,,,,
36,up,Greg Kihn Band,Jeopardy,62,1,72,,,,
37,up,Aerosmith,I Don't Want to Miss a Thing,69,3,33,,,,
38,-,Simple Minds,Don't You (Forget About Me),-,8,56,,,,
39,-,The Zombies,Time of the Season,-,6,1,,,,
40,-,Peter Frampton,Show Me the Way (Live),-,12,28,,,,
41,down,Vilma Palma,Auto Rojo,38,1,127,,,,
42,-,Santana,Oye Como Va,-,27,19,,,,
43,up,Chumbawamba,Tubthumping,47,1,31,,,,
44,-,Survivor,Eye of the Tiger,-,2,60,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,13,1,225,,,,
46,up,Led Zeppelin,All My Love,67,1,25,,,,
47,up,Queen,Another One Bites the Dust,60,2,173,,,,
48,up,Indochine,Troisième sexe,58,4,162,,,,
49,-,Elton John,Little Jeannie,-,4,60,,,,
50,down,Sangre Purpura,La Pachanga,1,1,66,,,,
51,-,Philippe Falcao,Indie Girl,-,48,1,,,,
52,up,Joe Cocker,With a Little Help From My Friends,73,1,62,,,,
53,-,Toomas Vanem,Little Princess,-,29,3,,,,
54,-,Aerosmith,Amazing,-,4,64,,,,
55,down,The Producers,I Love Lucy,54,4,15,,,,
56,up,Rayosonora,Yo Te Voy a Amar,63,2,88,,,,
57,up,The J. Geils Band,Freeze-Frame,95,30,24,,,,
58,up,The Beatles,Twist and Shout,88,6,75,,,,
59,-,AC/DC,Highway to Hell,-,3,23,,,,
60,-,Spin Doctors,Two Princes,-,2,153,,,,
61,-,Queen,Under Pressure (feat. David Bowie),-,1,74,,,,
62,up,Kiss,I Was Made for Lovin' You,96,2,169,,,,
63,down,The Cranberries,Zombie,2,2,81,,,,
64,up,Marty Balin,Hearts,78,10,85,,,,
65,up,Santana,Samba Pa Ti,68,22,18,,,,
66,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,1,126,,,,
67,-,Los Sonados de la Sanca,Cancion de Caravanas,-,67,2,,,,
68,-,The Go-Go's,Vacation,-,7,49,,,,
69,down,Queen,Crazy Little Thing Called Love,24,2,89,,,,
70,up,Critic City,Caribbean Queen (Billy Ocean Cover),100,39,15,,,,
71,-,Billy Joel,Uptown Girl,-,13,64,,,,
72,-,Chicago,If You Leave Me Now,-,8,54,,,,
73,up,Opus,Live Is Life,93,3,84,,,,
74,-,Max-A-Million,Everybody's Groovin',-,32,7,,,,
75,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",70,1,31,,,,
76,down,The Beatles,I Should Have Known Better,71,18,14,,,,
77,down,The Beatles,Hey Jude (2015 Stereo Mix),11,3,80,,,,
78,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,1,6,,,,
79,down,Visitantes,Antología Cover Shakira,41,3,53,,,,
80,-,Bruce Springsteen,Don't Play That Song,-,26,5,,,,
81,-,Wings,With a Little Luck,-,68,3,,,,
82,-,Roy Orbison,You Got It,-,11,30,,,,
83,-,Nosequien y los Nosecuantos,Las Torres,-,3,189,,,,
84,down,Men Without Hats,The Safety Dance (Extended Dance Version),46,10,48,,,,
85,-,Billy Joel,Just the Way You Are,-,12,13,,,,
86,down,Pink Floyd,The Happiest Days of Our Lives,64,45,10,,,,
87,-,Rio,Lo Peor de Todo,-,4,82,,,,
88,down,Rod Stewart,Da Ya Think I'm Sexy?,18,6,96,,,,
89,down,Starship,We Built This City,34,5,84,,,,
90,down,Al Stewart,Year of the Cat,72,10,15,,,,
91,-,La Ley,El Duelo,-,12,106,,,,
92,-,Bon Jovi,You Give Love a Bad Name,-,3,132,,,,
93,down,John Fogerty,Centerfield,40,10,22,,,,
94,down,Rio,Carol Quiere un Viaje a Londres,14,2,212,,,,
95,down,Bryan Adams,Please Forgive Me (Live),82,14,43,,,,
96,down,Emf,Unbelievable,30,2,119,,,,
97,down,Aerosmith,Hole In My Soul,84,1,175,,,,
98,down,Pamela Cortés,Dicen,61,1,208,,,,
99,-,Julio Iglesias,Quijote,-,4,88,,,,
100,-,Air Supply,Lost In Love,-,5,9,,,,
